"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parques_industriales_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Almería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Caso_Malaya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Andalucía"
"http://es.dbpedia.org/resource/Plan_de_Ordenación_del_Territorio_de_la_Costa_del_Sol_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Andalucía"
"http://es.dbpedia.org/resource/Cortijada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_la_provincia_de_Jaén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Andalucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Andalucía","http://www.w3.org/2000/01/rdf-schema#label","Urbanismo de Andalucía"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Andalucía","http://www.w3.org/2004/02/skos/core#prefLabel","Urbanismo de Andalucía"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andalucía"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Andalucía","http://dbpedia.org/ontology/wikiPageID",2233055
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Andalucía","http://dbpedia.org/ontology/wikiPageRevisionID",28420857
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Andalucía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Urbanismo_de_Andalucía?oldid=28420857&ns=14"
"http://es.dbpedia.org/resource/Ley_de_Ordenación_Urbanística_de_Andalucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Andalucía"
"http://es.dbpedia.org/resource/Conjunto_urbano_bodeguero_Campo_de_Guía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Escultura_urbana_en_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Nuevas_Poblaciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Transporte_urbano_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Andalucía"
"http://es.dbpedia.org/resource/Plan_Concertado_de_Vivienda_y_Suelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Andalucía"
"http://es.dbpedia.org/resource/Ley_reguladora_del_Derecho_a_la_vivienda_en_Andalucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_la_provincia_de_Cádiz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Córdoba_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Andalucía"
"http://es.dbpedia.org/resource/Ciudad_21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Andalucía"
"http://es.dbpedia.org/resource/Conjunto_histórico_de_Carratraca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Andalucía"
"http://es.dbpedia.org/resource/Plan_de_Ordenación_del_Territorio_de_la_Costa_del_Sol_Oriental-Axarquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Andalucía"
