"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colisión_de_trenes_en_el_Metro_de_la_Ciudad_de_México_de_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colisión_de_trenes_en_el_Metro_de_la_Ciudad_de_México_de_2015"
"http://es.dbpedia.org/resource/Colisión_de_trenes_en_el_Metro_de_la_Ciudad_de_México_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Colisión de trenes en el Metro de la Ciudad de México de 2015"
"http://es.dbpedia.org/resource/Colisión_de_trenes_en_el_Metro_de_la_Ciudad_de_México_de_2015","http://www.w3.org/2000/01/rdf-schema#comment","La colisión de trenes en la Ciudad de México de 2015 fue un accidente ferroviario ocurrido el día lunes, 4 de mayo de ese año, alrededor de las 18:05 (UTC -6). El suceso ocurrió en la estación Oceanía de la Línea 5 del Sistema de Transporte Colectivo, y tuvo como consecuencia un total de 12 personas lesionadas.​​"
"http://es.dbpedia.org/resource/Colisión_de_trenes_en_el_Metro_de_la_Ciudad_de_México_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_ferroviarios_en_México"
"http://es.dbpedia.org/resource/Colisión_de_trenes_en_el_Metro_de_la_Ciudad_de_México_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Colisión_de_trenes_en_el_Metro_de_la_Ciudad_de_México_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_2015"
"http://es.dbpedia.org/resource/Colisión_de_trenes_en_el_Metro_de_la_Ciudad_de_México_de_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colisión_de_trenes_en_el_Metro_de_la_Ciudad_de_México_de_2015"
"http://es.dbpedia.org/resource/Colisión_de_trenes_en_el_Metro_de_la_Ciudad_de_México_de_2015","http://es.dbpedia.org/property/causa","Deslizamiento a causa de intensa lluvia."
"http://es.dbpedia.org/resource/Colisión_de_trenes_en_el_Metro_de_la_Ciudad_de_México_de_2015","http://es.dbpedia.org/property/destino","Estación Politécnico"
"http://es.dbpedia.org/resource/Colisión_de_trenes_en_el_Metro_de_la_Ciudad_de_México_de_2015","http://es.dbpedia.org/property/heridos",12
"http://es.dbpedia.org/resource/Colisión_de_trenes_en_el_Metro_de_la_Ciudad_de_México_de_2015","http://es.dbpedia.org/property/hora","65269.0"
"http://es.dbpedia.org/resource/Colisión_de_trenes_en_el_Metro_de_la_Ciudad_de_México_de_2015","http://es.dbpedia.org/property/muertes",1
"http://es.dbpedia.org/resource/Colisión_de_trenes_en_el_Metro_de_la_Ciudad_de_México_de_2015","http://es.dbpedia.org/property/nombre","Colisión de trenes en el Metro de la Ciudad de México de 2015"
"http://es.dbpedia.org/resource/Colisión_de_trenes_en_el_Metro_de_la_Ciudad_de_México_de_2015","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Metro_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Colisión_de_trenes_en_el_Metro_de_la_Ciudad_de_México_de_2015","http://es.dbpedia.org/property/sitio","Estación Oceanía de la Línea 5 del Metro de la Ciudad de México"
"http://es.dbpedia.org/resource/Colisión_de_trenes_en_el_Metro_de_la_Ciudad_de_México_de_2015","http://es.dbpedia.org/property/tipoImplicado","Tren N° 05"
"http://es.dbpedia.org/resource/Colisión_de_trenes_en_el_Metro_de_la_Ciudad_de_México_de_2015","http://es.dbpedia.org/property/tipoImplicado","Tren N° 04"
"http://es.dbpedia.org/resource/Colisión_de_trenes_en_el_Metro_de_la_Ciudad_de_México_de_2015","http://dbpedia.org/ontology/wikiPageID",9326079
"http://es.dbpedia.org/resource/Colisión_de_trenes_en_el_Metro_de_la_Ciudad_de_México_de_2015","http://dbpedia.org/ontology/wikiPageRevisionID",126907265
"http://es.dbpedia.org/resource/Colisión_de_trenes_en_el_Metro_de_la_Ciudad_de_México_de_2015","http://dbpedia.org/ontology/wikiPageLength",3899
"http://es.dbpedia.org/resource/Colisión_de_trenes_en_el_Metro_de_la_Ciudad_de_México_de_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colisión_de_trenes_en_el_Metro_de_la_Ciudad_de_México_de_2015?oldid=126907265&ns=0"
"http://es.dbpedia.org/resource/Colisión_de_trenes_en_el_Metro_de_la_Ciudad_de_México_de_2015","http://dbpedia.org/ontology/abstract","La colisión de trenes en la Ciudad de México de 2015 fue un accidente ferroviario ocurrido el día lunes, 4 de mayo de ese año, alrededor de las 18:05 (UTC -6). El suceso ocurrió en la estación Oceanía de la Línea 5 del Sistema de Transporte Colectivo, y tuvo como consecuencia un total de 12 personas lesionadas.​​"
