"subject","predicate","object"
"http://dbpedia.org/resource/Integral_transform","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transformada_integral"
"http://es.dbpedia.org/resource/Transformada_integral","http://www.w3.org/2000/01/rdf-schema#label","Transformada integral"
"http://es.dbpedia.org/resource/Transformada_integral","http://www.w3.org/2000/01/rdf-schema#comment","Una transformada integral es cualquier Transformación  aplicada sobre una función  de la forma siguiente: La entrada de esta función  es una función , y la salida otra función . Una transformada es un tipo especial de operador matemático. En ella  y  son dos valores que dependen de su definición, y pueden variar desde  hasta . Hay numerosas transformadas integrales útiles. Cada una depende de la función de dos variables escogida, llamada la función núcleo o kernel de la transformación. Algunos núcleos tienen una función  inversa asociada,  , que (más o menos) da una transformada inversa:"
"http://es.dbpedia.org/resource/Transformada_integral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027n_z"
"http://es.dbpedia.org/resource/Transformada_integral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transformaciones_integrales"
"http://es.dbpedia.org/resource/Transformada_integral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transformada_integral"
"http://es.dbpedia.org/resource/Transformada_integral","http://dbpedia.org/ontology/wikiPageID",891427
"http://es.dbpedia.org/resource/Transformada_integral","http://dbpedia.org/ontology/wikiPageRevisionID",120655633
"http://es.dbpedia.org/resource/Transformada_integral","http://dbpedia.org/ontology/wikiPageExternalLink","http://eqworld.ipmnet.ru/en/auxiliary/aux-inttrans.htm"
"http://es.dbpedia.org/resource/Transformada_integral","http://dbpedia.org/ontology/wikiPageLength",8867
"http://es.dbpedia.org/resource/Transformada_integral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transformada_integral?oldid=120655633&ns=0"
"http://es.dbpedia.org/resource/Transformada_integral","http://dbpedia.org/ontology/abstract","Una transformada integral es cualquier Transformación  aplicada sobre una función  de la forma siguiente: La entrada de esta función  es una función , y la salida otra función . Una transformada es un tipo especial de operador matemático. En ella  y  son dos valores que dependen de su definición, y pueden variar desde  hasta . Hay numerosas transformadas integrales útiles. Cada una depende de la función de dos variables escogida, llamada la función núcleo o kernel de la transformación. Algunos núcleos tienen una función  inversa asociada,  , que (más o menos) da una transformada inversa: Un núcleo simétrico es el que es inalterado cuando las dos variables son permutadas."
"http://es.dbpedia.org/resource/Nucleo_integral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transformada_integral"
"http://es.dbpedia.org/resource/Núcleo_integral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transformada_integral"
"http://es.wikipedia.org/wiki/Transformada_integral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transformada_integral"
