"subject","predicate","object"
"http://es.dbpedia.org/resource/CUNEF_Universidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/CUNEF_Universidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/CUNEF_Universidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CUNEF_Universidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/CUNEF_Universidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/CUNEF_Universidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/CUNEF_Universidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/CUNEF_Universidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/CUNEF_Universidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/CUNEF_Universidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/CUNEF_Universidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/CUNEF_Universidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/CUNEF_Universidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/CUNEF_Universidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/CUNEF_Universidad","http://www.w3.org/2000/01/rdf-schema#label","CUNEF Universidad"
"http://es.dbpedia.org/resource/CUNEF_Universidad","http://www.w3.org/2000/01/rdf-schema#comment","CUNEF Universidad es una universidad privada española especializada en banca y finanzas con sede en Madrid."
"http://es.dbpedia.org/resource/CUNEF_Universidad","http://xmlns.com/foaf/0.1/name","CUNEF Universidad"
"http://es.dbpedia.org/resource/CUNEF_Universidad","http://xmlns.com/foaf/0.1/homepage","https://www.cunef.edu/"
"http://es.dbpedia.org/resource/CUNEF_Universidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/CUNEF_Universidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_España"
"http://es.dbpedia.org/resource/CUNEF_Universidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CUNEF_Universidad"
"http://es.dbpedia.org/resource/CUNEF_Universidad","http://es.dbpedia.org/property/colores","Naranja"
"http://es.dbpedia.org/resource/CUNEF_Universidad","http://es.dbpedia.org/property/dirección","Calle de Leonardo Prieto Castro, 2"
"http://es.dbpedia.org/resource/CUNEF_Universidad","http://es.dbpedia.org/property/director","Ana Isabel Fernández Álvarez"
"http://es.dbpedia.org/resource/CUNEF_Universidad","http://es.dbpedia.org/property/financiamiento","Privada - AEB"
"http://es.dbpedia.org/resource/CUNEF_Universidad","http://es.dbpedia.org/property/fundación",1973
"http://es.dbpedia.org/resource/CUNEF_Universidad","http://es.dbpedia.org/property/fundador","Asociación Española de Banca"
"http://es.dbpedia.org/resource/CUNEF_Universidad","http://es.dbpedia.org/property/imagen","CUNEF.gif"
