"subject","predicate","object"
"http://dbpedia.org/resource/Sextus_Pompeius_Festus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sexto_Pompeyo_Festo"
"http://es.dbpedia.org/resource/Sexto_Pompeyo_Festo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sexto_Pompeyo_Festo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Sexto_Pompeyo_Festo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sexto_Pompeyo_Festo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sexto_Pompeyo_Festo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Sexto_Pompeyo_Festo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sexto_Pompeyo_Festo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Sexto_Pompeyo_Festo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Sexto_Pompeyo_Festo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sexto_Pompeyo_Festo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sexto_Pompeyo_Festo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sexto_Pompeyo_Festo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sexto_Pompeyo_Festo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sexto_Pompeyo_Festo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sexto_Pompeyo_Festo","http://www.w3.org/2000/01/rdf-schema#label","Sexto Pompeyo Festo"
"http://es.dbpedia.org/resource/Sexto_Pompeyo_Festo","http://www.w3.org/2000/01/rdf-schema#comment","Sexto Pompeyo Festo (en latín, Sextus Pompeius Festus) fue un gramático romano del siglo II d. C., seguramente nacido en Narbo (Narbona), de Galia. Escribió un epítome de 20 volúmenes, De Significatione Verborum, una especie de enciclopedia sobre historia, latín y mitología que sería el resumen de una obra más amplia: De Verborum Significatu  de Marco Verrio Flaco, que no ha llegado a nuestros días, como tampoco el epítome de Festo más que parcialmente y deteriorado, aunque este fue resumido y mencionado por Pablo el Diácono. Se han hallado también fragmentos de Festo en manuscritos de Pomponio Leto."
"http://es.dbpedia.org/resource/Sexto_Pompeyo_Festo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z55h"
"http://es.dbpedia.org/resource/Sexto_Pompeyo_Festo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_II"
"http://es.dbpedia.org/resource/Sexto_Pompeyo_Festo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_II"
"http://es.dbpedia.org/resource/Sexto_Pompeyo_Festo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramáticos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Sexto_Pompeyo_Festo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
