"subject","predicate","object"
"http://es.dbpedia.org/resource/Árbol_de_la_familia_de_emperadores_aztecas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Árbol_familiar_de_emperadores_aztecas"
"http://es.dbpedia.org/resource/Árbol_familiar_de_emperadores_aztecas","http://www.w3.org/2000/01/rdf-schema#label","Árbol familiar de emperadores aztecas"
"http://es.dbpedia.org/resource/Árbol_familiar_de_emperadores_aztecas","http://www.w3.org/2000/01/rdf-schema#comment","El siguiente diagrama es un árbol genealógico de la familia real azteca de 1376 a 1525"
"http://es.dbpedia.org/resource/Árbol_familiar_de_emperadores_aztecas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0116r0dy"
"http://es.dbpedia.org/resource/Árbol_familiar_de_emperadores_aztecas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_precolombina_de_México"
"http://es.dbpedia.org/resource/Árbol_familiar_de_emperadores_aztecas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_genealógicos"
"http://es.dbpedia.org/resource/Árbol_familiar_de_emperadores_aztecas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_náhuatl_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Árbol_familiar_de_emperadores_aztecas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Árbol_familiar_de_emperadores_aztecas"
"http://es.dbpedia.org/resource/Árbol_familiar_de_emperadores_aztecas","http://dbpedia.org/ontology/wikiPageID",5335654
"http://es.dbpedia.org/resource/Árbol_familiar_de_emperadores_aztecas","http://dbpedia.org/ontology/wikiPageRevisionID",125787238
"http://es.dbpedia.org/resource/Árbol_familiar_de_emperadores_aztecas","http://dbpedia.org/ontology/wikiPageLength",2819
"http://es.dbpedia.org/resource/Árbol_familiar_de_emperadores_aztecas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Árbol_familiar_de_emperadores_aztecas?oldid=125787238&ns=0"
"http://es.dbpedia.org/resource/Árbol_familiar_de_emperadores_aztecas","http://dbpedia.org/ontology/abstract","El siguiente diagrama es un árbol genealógico de la familia real azteca de 1376 a 1525"
"http://es.wikipedia.org/wiki/Árbol_familiar_de_emperadores_aztecas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Árbol_familiar_de_emperadores_aztecas"
