"subject","predicate","object"
"http://dbpedia.org/resource/Avicularia_metallica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avicularia_metallica"
"http://es.wikipedia.org/wiki/Avicularia_metallica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avicularia_metallica"
"http://es.dbpedia.org/resource/Avicularia_metallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Avicularia_metallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Avicularia_metallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avicularia_metallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Avicularia_metallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Avicularia_metallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Avicularia_metallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Avicularia_metallica","http://www.w3.org/2000/01/rdf-schema#label","Avicularia metallica"
"http://es.dbpedia.org/resource/Avicularia_metallica","http://www.w3.org/2000/01/rdf-schema#comment","Avicularia metallica es una especie de araña que pertenece a la familia Theraphosidae (tarántulas). Es una especie endémica de Surinam."
"http://es.dbpedia.org/resource/Avicularia_metallica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq16n2"
"http://es.dbpedia.org/resource/Avicularia_metallica","http://xmlns.com/foaf/0.1/name","Avicularia metallica"
"http://es.dbpedia.org/resource/Avicularia_metallica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Theraphosidae"
"http://es.dbpedia.org/resource/Avicularia_metallica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Avicularia_metallica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avicularia_metallica"
"http://es.dbpedia.org/resource/Avicularia_metallica","http://es.dbpedia.org/property/binomial","Avicularia metallica"
"http://es.dbpedia.org/resource/Avicularia_metallica","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Avicularia_metallica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Avicularia_metallica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Theraphosidae"
"http://es.dbpedia.org/resource/Avicularia_metallica","http://es.dbpedia.org/property/genus","Avicularia"
"http://es.dbpedia.org/resource/Avicularia_metallica","http://es.dbpedia.org/property/image","Avicularia metallica immature.jpg"
"http://es.dbpedia.org/resource/Avicularia_metallica","http://es.dbpedia.org/property/image2Width",250
"http://es.dbpedia.org/resource/Avicularia_metallica","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Avicularia_metallica","http://es.dbpedia.org/property/name","Avicularia metallica"
"http://es.dbpedia.org/resource/Avicularia_metallica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Avicularia_metallica","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Avicularia_metallica","http://es.dbpedia.org/property/rangeMapWidth",250
"http://es.dbpedia.org/resource/Avicularia_metallica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Avicularia_metallica","http://es.dbpedia.org/property/species","A. metallica"
"http://es.dbpedia.org/resource/Avicularia_metallica","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Aviculariinae"
"http://es.dbpedia.org/resource/Avicularia_metallica","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Mygalomorphae"
"http://es.dbpedia.org/resource/Avicularia_metallica","http://dbpedia.org/ontology/wikiPageID",5097330
"http://es.dbpedia.org/resource/Avicularia_metallica","http://dbpedia.org/ontology/wikiPageRevisionID",120484575
"http://es.dbpedia.org/resource/Avicularia_metallica","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/entomology/spiders/catalog/"
"http://es.dbpedia.org/resource/Avicularia_metallica","http://dbpedia.org/ontology/wikiPageLength",1247
"http://es.dbpedia.org/resource/Avicularia_metallica","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1875"
"http://es.dbpedia.org/resource/Avicularia_metallica","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Anton_Ausserer"
"http://es.dbpedia.org/resource/Avicularia_metallica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Avicularia_metallica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Theraphosidae"
"http://es.dbpedia.org/resource/Avicularia_metallica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aviculariinae"
