"subject","predicate","object"
"http://es.dbpedia.org/resource/Marchal_(Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marchal"
"http://es.dbpedia.org/resource/Marchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Marchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Marchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marchal","http://www.w3.org/2000/01/rdf-schema#label","Marchal"
"http://es.dbpedia.org/resource/Marchal","http://www.w3.org/2000/01/rdf-schema#comment","Marchal (también llamado popularmente El Marchal) es una localidad y municipio español perteneciente a la provincia de Granada, en la comunidad autónoma de Andalucía. Está situado en la parte centro-oeste de la comarca de Guadix. Limita al norte con Purullena, al oeste con Cortes y Graena, al sur con Beas de Guadix y al este con Guadix. Además, Marchal es la sede de la Mancomunidad Valle de los Ríos Alhama-Fardes."
"http://es.dbpedia.org/resource/Marchal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7ht7"
"http://es.dbpedia.org/resource/Marchal","http://xmlns.com/foaf/0.1/name","Marchal"
"http://es.dbpedia.org/resource/Marchal","http://xmlns.com/foaf/0.1/homepage","http://www.marchal.es/"
"http://es.dbpedia.org/resource/Marchal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Guadix"
"http://es.dbpedia.org/resource/Marchal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Marchal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchal"
"http://es.dbpedia.org/resource/Marchal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Marchal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marchal"
"http://es.dbpedia.org/resource/Marchal","http://es.dbpedia.org/property/alcalde","Juan Manuel García Segura"
"http://es.dbpedia.org/resource/Marchal","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Marchal","http://es.dbpedia.org/property/altitud",905
"http://es.dbpedia.org/resource/Marchal","http://es.dbpedia.org/property/bandera","Bandera de Marchal .svg"
"http://es.dbpedia.org/resource/Marchal","http://es.dbpedia.org/property/codMunicipio",128
"http://es.dbpedia.org/resource/Marchal","http://es.dbpedia.org/property/codProvincia",18
"http://es.dbpedia.org/resource/Marchal","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Guadix"
"http://es.dbpedia.org/resource/Marchal","http://es.dbpedia.org/property/cp",18516
"http://es.dbpedia.org/resource/Marchal","http://es.dbpedia.org/property/distancia",63
"http://es.dbpedia.org/resource/Marchal","http://es.dbpedia.org/property/escudo","Escudo de Marchal .svg"
"http://es.dbpedia.org/resource/Marchal","http://es.dbpedia.org/property/gentilicio","marchalero, -a"
"http://es.dbpedia.org/resource/Marchal","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Valle_de_los_Ríos_Alhama-Fardes"
"http://es.dbpedia.org/resource/Marchal","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Marchal","http://es.dbpedia.org/property/mapaLoc","Granada"
"http://es.dbpedia.org/resource/Marchal","http://es.dbpedia.org/property/nombre","Marchal"
"http://es.dbpedia.org/resource/Marchal","http://es.dbpedia.org/property/notas","por mayoría absoluta"
"http://es.dbpedia.org/resource/Marchal","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Guadix"
"http://es.dbpedia.org/resource/Marchal","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_de_la_Candelaria"
"http://es.dbpedia.org/resource/Marchal","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Bonifacio_de_Maguncia"
"http://es.dbpedia.org/resource/Marchal","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Marchal","http://es.dbpedia.org/property/superficie",784
"http://es.dbpedia.org/resource/Marchal","http://es.dbpedia.org/property/web","http://www.marchal.es/"
"http://es.dbpedia.org/resource/Marchal","http://dbpedia.org/ontology/wikiPageID",284162
"http://es.dbpedia.org/resource/Marchal","http://dbpedia.org/ontology/wikiPageRevisionID",124101363
"http://es.dbpedia.org/resource/Marchal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marchal.es/"
"http://es.dbpedia.org/resource/Marchal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turgranada.es/municipio/marchal/"
"http://es.dbpedia.org/resource/Marchal","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","7.0"
"http://es.dbpedia.org/resource/Marchal","http://dbpedia.org/ontology/wikiPageLength",7539
"http://es.dbpedia.org/resource/Marchal","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/Marchal","http://dbpedia.org/ontology/areaCode","18"
"http://es.dbpedia.org/resource/Marchal","http://dbpedia.org/ontology/areaTotal",7e+06
"http://es.dbpedia.org/resource/Marchal","http://dbpedia.org/ontology/demonym","marchalero, -a"
"http://es.dbpedia.org/resource/Marchal","http://dbpedia.org/ontology/flag","Bandera de Marchal (Granada).svg"
"http://es.dbpedia.org/resource/Marchal","http://dbpedia.org/ontology/municipalityCode","128"
"http://es.dbpedia.org/resource/Marchal","http://dbpedia.org/ontology/postalCode","18516"
"http://es.dbpedia.org/resource/Marchal","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Marchal","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Guadix"
