"subject","predicate","object"
"http://dbpedia.org/resource/Taste_(supermarket)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taste"
"http://dbpedia.org/resource/Taste_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taste"
"http://es.dbpedia.org/resource/Apocalypse_please","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Taste"
"http://es.dbpedia.org/resource/Taste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Taste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Taste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Taste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Taste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Taste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Taste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Taste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Taste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Taste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Taste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Taste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Taste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Taste","http://www.w3.org/2000/01/rdf-schema#label","Taste"
"http://es.dbpedia.org/resource/Taste","http://www.w3.org/2000/01/rdf-schema#comment","Taste fue una banda de blues rock fundada en 1966 en la ciudad irlandesa de Cork por Rory Gallagher. Creada como power trio, lanzaron solo dos álbumes de estudio en sus cortos cuatro años de carrera, con un relativo éxito en el Reino Unido y una escasa atención en Norteamérica. En 1970, Gallagher separó la agrupación tras serios problemas entre sus miembros, y con ello inició su carrera como solista.​"
"http://es.dbpedia.org/resource/Taste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pkdkd"
"http://es.dbpedia.org/resource/Taste","http://xmlns.com/foaf/0.1/name","Taste"
"http://es.dbpedia.org/resource/Taste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1960"
"http://es.dbpedia.org/resource/Taste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1970"
"http://es.dbpedia.org/resource/Taste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1966"
"http://es.dbpedia.org/resource/Taste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Irlanda"
"http://es.dbpedia.org/resource/Taste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_blues_rock"
"http://es.dbpedia.org/resource/Taste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Irlanda"
"http://es.dbpedia.org/resource/Taste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Power_trios"
"http://es.dbpedia.org/resource/Taste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taste"
"http://es.dbpedia.org/resource/Taste","http://es.dbpedia.org/property/discográfica","Major Minor Records"
"http://es.dbpedia.org/resource/Taste","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Polydor_Records"
"http://es.dbpedia.org/resource/Taste","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Verve_Records"
"http://es.dbpedia.org/resource/Taste","http://es.dbpedia.org/property/estilo","Blues rock"
"http://es.dbpedia.org/resource/Taste","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Taste","http://es.dbpedia.org/property/miembros","Richard ""Charlie"" McCracken"
"http://es.dbpedia.org/resource/Taste","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Rory_Gallagher"
"http://es.dbpedia.org/resource/Taste","http://es.dbpedia.org/property/miembros","John Wilson"
"http://es.dbpedia.org/resource/Taste","http://es.dbpedia.org/property/nombre","Taste"
"http://es.dbpedia.org/resource/Taste","http://es.dbpedia.org/property/origen","Cork,"
"http://es.dbpedia.org/resource/Taste","http://es.dbpedia.org/property/otrosMiembros","Eric Kitteringham †"
"http://es.dbpedia.org/resource/Taste","http://es.dbpedia.org/property/otrosMiembros","Norman Damery"
"http://es.dbpedia.org/resource/Taste","http://es.dbpedia.org/property/tiempo",1966
"http://es.dbpedia.org/resource/Taste","http://dbpedia.org/ontology/wikiPageID",432670
"http://es.dbpedia.org/resource/Taste","http://dbpedia.org/ontology/wikiPageRevisionID",121942592
"http://es.dbpedia.org/resource/Taste","http://dbpedia.org/ontology/wikiPageLength",6176
"http://es.dbpedia.org/resource/Taste","http://dbpedia.org/ontology/activeYearsEndYear","1970"
"http://es.dbpedia.org/resource/Taste","http://dbpedia.org/ontology/activeYearsStartYear","1966"
"http://es.dbpedia.org/resource/Taste","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Taste","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Rory_Gallagher"
"http://es.dbpedia.org/resource/Taste","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Taste","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Cork"
"http://es.dbpedia.org/resource/Taste","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Taste","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polydor_Records"
"http://es.dbpedia.org/resource/Taste","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Verve_Records"
"http://es.dbpedia.org/resource/Taste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taste?oldid=121942592&ns=0"
"http://es.dbpedia.org/resource/Taste","http://dbpedia.org/ontology/abstract","Taste fue una banda de blues rock fundada en 1966 en la ciudad irlandesa de Cork por Rory Gallagher. Creada como power trio, lanzaron solo dos álbumes de estudio en sus cortos cuatro años de carrera, con un relativo éxito en el Reino Unido y una escasa atención en Norteamérica. En 1970, Gallagher separó la agrupación tras serios problemas entre sus miembros, y con ello inició su carrera como solista.​"
"http://es.wikipedia.org/wiki/Taste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taste"
"http://es.dbpedia.org/resource/Rory_Gallagher","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Taste"
