"subject","predicate","object"
"http://es.dbpedia.org/resource/Nervio_accesorio_del_safeno","http://www.w3.org/2000/01/rdf-schema#label","Nervio accesorio del safeno"
"http://es.dbpedia.org/resource/Nervio_accesorio_del_safeno","http://www.w3.org/2000/01/rdf-schema#comment","El nervio accesorio del safeno o nervio accesorio del safeno interno es un nervio cutáneo delgado del muslo y de la rodilla que contribuye a su inervación sensitiva. Es una de las ramas de división del nervio , ramo terminal del nervio femoral. Se divide poco después de su origen en dos ramos: superficial y profundo."
"http://es.dbpedia.org/resource/Nervio_accesorio_del_safeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_nervioso_periférico"
"http://es.dbpedia.org/resource/Nervio_accesorio_del_safeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía"
"http://es.dbpedia.org/resource/Nervio_accesorio_del_safeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nervio_accesorio_del_safeno"
"http://es.dbpedia.org/resource/Nervio_accesorio_del_safeno","http://es.dbpedia.org/property/imagen","Nervio accesorio del safeno.jpg"
"http://es.dbpedia.org/resource/Nervio_accesorio_del_safeno","http://es.dbpedia.org/property/inervación","Piel"
"http://es.dbpedia.org/resource/Nervio_accesorio_del_safeno","http://es.dbpedia.org/property/latín","Nervus accessorius sapheni"
"http://es.dbpedia.org/resource/Nervio_accesorio_del_safeno","http://es.dbpedia.org/property/nombre","Nervio accesorio del safeno"
"http://es.dbpedia.org/resource/Nervio_accesorio_del_safeno","http://es.dbpedia.org/property/pie","Se ilustra esquemáticamente en grande y amarillo el trayecto que seguiría el nervio accesorio del safeno  y sus divisiones 2, 3), además del nervio safeno ."
"http://es.dbpedia.org/resource/Nervio_accesorio_del_safeno","http://es.dbpedia.org/property/ramade","Nervio cutáneo anterior lateral"
"http://es.dbpedia.org/resource/Nervio_accesorio_del_safeno","http://es.dbpedia.org/property/ramas","Ramo superficial
Ramo profundo"
"http://es.dbpedia.org/resource/Nervio_accesorio_del_safeno","http://dbpedia.org/ontology/wikiPageID",8605544
"http://es.dbpedia.org/resource/Nervio_accesorio_del_safeno","http://dbpedia.org/ontology/wikiPageRevisionID",118718911
"http://es.dbpedia.org/resource/Nervio_accesorio_del_safeno","http://dbpedia.org/ontology/wikiPageLength",1976
"http://es.dbpedia.org/resource/Nervio_accesorio_del_safeno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nervio_accesorio_del_safeno?oldid=118718911&ns=0"
"http://es.dbpedia.org/resource/Nervio_accesorio_del_safeno","http://dbpedia.org/ontology/abstract","El nervio accesorio del safeno o nervio accesorio del safeno interno es un nervio cutáneo delgado del muslo y de la rodilla que contribuye a su inervación sensitiva. Es una de las ramas de división del nervio , ramo terminal del nervio femoral. Se divide poco después de su origen en dos ramos: superficial y profundo."
"http://es.wikipedia.org/wiki/Nervio_accesorio_del_safeno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nervio_accesorio_del_safeno"
