"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Sudamericano_Sub-23_de_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Preolímpico_Sudamericano_Sub-23"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Sudamericano_Sub-23_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Preolímpico_Sudamericano_Sub-23"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Sudamericano_de_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Preolímpico_Sudamericano_Sub-23"
"http://es.dbpedia.org/resource/Categoría:Torneo_Preolímpico_Sudamericano_Sub-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneo_Preolímpico_Sudamericano_Sub-23","http://www.w3.org/2000/01/rdf-schema#label","Torneo Preolímpico Sudamericano Sub-23"
"http://es.dbpedia.org/resource/Categoría:Torneo_Preolímpico_Sudamericano_Sub-23","http://www.w3.org/2004/02/skos/core#prefLabel","Torneo Preolímpico Sudamericano Sub-23"
"http://es.dbpedia.org/resource/Categoría:Torneo_Preolímpico_Sudamericano_Sub-23","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_sudamericanos_de_fútbol"
"http://es.dbpedia.org/resource/Categoría:Torneo_Preolímpico_Sudamericano_Sub-23","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_selecciones_sub-23"
"http://es.dbpedia.org/resource/Categoría:Torneo_Preolímpico_Sudamericano_Sub-23","http://dbpedia.org/ontology/wikiPageID",788667
"http://es.dbpedia.org/resource/Categoría:Torneo_Preolímpico_Sudamericano_Sub-23","http://dbpedia.org/ontology/wikiPageRevisionID",88026047
"http://es.dbpedia.org/resource/Categoría:Torneo_Preolímpico_Sudamericano_Sub-23","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneo_Preolímpico_Sudamericano_Sub-23?oldid=88026047&ns=14"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Sudamericano_Sub-23_de_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Preolímpico_Sudamericano_Sub-23"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Sudamericano_Sub-23_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Preolímpico_Sudamericano_Sub-23"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Sudamericano_Sub-23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Preolímpico_Sudamericano_Sub-23"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Sudamericano_Sub-23_de_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Preolímpico_Sudamericano_Sub-23"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Sudamericano_de_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Preolímpico_Sudamericano_Sub-23"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Sudamericano_de_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Preolímpico_Sudamericano_Sub-23"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Sudamericano_de_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Preolímpico_Sudamericano_Sub-23"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Sudamericano_de_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Preolímpico_Sudamericano_Sub-23"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Sudamericano_de_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Preolímpico_Sudamericano_Sub-23"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Sudamericano_de_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Preolímpico_Sudamericano_Sub-23"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Sudamericano_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Preolímpico_Sudamericano_Sub-23"
