"subject","predicate","object"
"http://es.dbpedia.org/resource/Cascahuilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_mapuches"
"http://es.dbpedia.org/resource/Wada_(instrumento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_mapuches"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_mapuches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_mapuches","http://www.w3.org/2000/01/rdf-schema#label","Instrumentos musicales mapuches"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_mapuches","http://www.w3.org/2004/02/skos/core#prefLabel","Instrumentos musicales mapuches"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_mapuches","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_mapuche"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_mapuches","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_mapuches","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_mapuches","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_mapuches","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_mapuches","http://dbpedia.org/ontology/wikiPageID",558980
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_mapuches","http://dbpedia.org/ontology/wikiPageRevisionID",89466678
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_mapuches","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instrumentos_musicales_mapuches?oldid=89466678&ns=14"
"http://es.dbpedia.org/resource/Pifilca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_mapuches"
"http://es.dbpedia.org/resource/Ñolkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_mapuches"
"http://es.dbpedia.org/resource/Trutruca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_mapuches"
"http://es.dbpedia.org/resource/Cultrún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_mapuches"
