"subject","predicate","object"
"http://dbpedia.org/resource/Takuya_Sugimoto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Takuya_Sugimoto"
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://www.w3.org/2000/01/rdf-schema#label","Takuya Sugimoto"
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://www.w3.org/2000/01/rdf-schema#comment","Takuya Sugimoto (杉本 拓也 Sugimoto Takuya?, nacido el 31 de diciembre de 1989 en Shizuoka) es un futbolista japonés que se desempeña como guardameta.​​"
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://xmlns.com/foaf/0.1/name","Takuya Sugimoto"
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fujieda_MYFC"
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gainare_Tottori"
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takuya_Sugimoto"
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fujieda_MYFC"
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://es.dbpedia.org/property/equipos","*  Gainare Tottori 
*  Fujieda MYFC"
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J3_League"
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://es.dbpedia.org/property/nombre","Takuya Sugimoto"
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://dbpedia.org/ontology/wikiPageID",8686446
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://dbpedia.org/ontology/wikiPageRevisionID",126325875
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://dbpedia.org/ontology/wikiPageLength",3086
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fujieda_MYFC"
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J3_League"
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Fujieda_MYFC"
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Takuya_Sugimoto?oldid=126325875&ns=0"
"http://es.dbpedia.org/resource/Takuya_Sugimoto","http://dbpedia.org/ontology/abstract","Takuya Sugimoto (杉本 拓也 Sugimoto Takuya?, nacido el 31 de diciembre de 1989 en Shizuoka) es un futbolista japonés que se desempeña como guardameta.​​"
"http://es.wikipedia.org/wiki/Takuya_Sugimoto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Takuya_Sugimoto"
"http://es.dbpedia.org/resource/Gainare_Tottori","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Takuya_Sugimoto"
