"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Carreteras_federales_de_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Kansas"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Carreteras de Kansas"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Kansas","http://www.w3.org/2004/02/skos/core#prefLabel","Carreteras de Kansas"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Kansas"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Kansas","http://dbpedia.org/ontology/wikiPageID",3383299
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Kansas","http://dbpedia.org/ontology/wikiPageRevisionID",65769050
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Kansas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Carreteras_de_Kansas?oldid=65769050&ns=14"
"http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Kansas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Kansas"
"http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Kansas"
