"subject","predicate","object"
"http://dbpedia.org/resource/Suddenly,_Last_Summer_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suddenly,_Last_Summer"
"http://es.dbpedia.org/resource/Suddenly,_Last_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Suddenly,_Last_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Suddenly,_Last_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suddenly,_Last_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Suddenly,_Last_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Suddenly,_Last_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Suddenly,_Last_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Suddenly,_Last_Summer","http://www.w3.org/2000/01/rdf-schema#label","Suddenly, Last Summer"
"http://es.dbpedia.org/resource/Suddenly,_Last_Summer","http://www.w3.org/2000/01/rdf-schema#comment","Suddenly, Last Summer (en Argentina, Colombia y México, De repente en el verano; en España, De repente, el último verano; en Venezuela, De repente el verano) es una película estadounidense de 1959. Se trata de una adaptación de la obra de teatro homónima de Tennessee Williams, y fue dirigida por Joseph L. Mankiewicz."
"http://es.dbpedia.org/resource/Suddenly,_Last_Summer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvgyb"
"http://es.dbpedia.org/resource/Suddenly,_Last_Summer","http://xmlns.com/foaf/0.1/name","De repente, en el verano (Argentina)"
"http://es.dbpedia.org/resource/Suddenly,_Last_Summer","http://xmlns.com/foaf/0.1/name","De repente el verano (Venezuela)"
"http://es.dbpedia.org/resource/Suddenly,_Last_Summer","http://xmlns.com/foaf/0.1/name","De repente, el último verano (España)"
"http://es.dbpedia.org/resource/Suddenly,_Last_Summer","http://xmlns.com/foaf/0.1/name","Suddenly, Last Summer"
"http://es.dbpedia.org/resource/Suddenly,_Last_Summer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Suddenly,_Last_Summer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Suddenly,_Last_Summer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_temas_médicos"
"http://es.dbpedia.org/resource/Suddenly,_Last_Summer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras_de_teatro"
"http://es.dbpedia.org/resource/Suddenly,_Last_Summer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_España"
