"subject","predicate","object"
"http://es.dbpedia.org/resource/Patricia_de_Arzú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patricia_de_Arzú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patricia_de_Arzú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patricia_de_Arzú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patricia_de_Arzú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patricia_de_Arzú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patricia_de_Arzú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patricia_de_Arzú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patricia_de_Arzú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patricia_de_Arzú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patricia_de_Arzú","http://www.w3.org/2000/01/rdf-schema#label","Patricia de Arzú"
"http://es.dbpedia.org/resource/Patricia_de_Arzú","http://www.w3.org/2000/01/rdf-schema#comment","Patricia Escobar de Arzú (San Salvador, 3 de octubre de 1953) es una empresaria y política guatemalteca, fue la primera dama de Guatemala durante el período de 14 de enero de 1996 al 14 de enero de 2000, esposa del fallecido expresidente de Guatemala y alcalde de la Ciudad de Guatemala Álvaro Arzú Irigoyen, fungió como primera dama de la Ciudad de Guatemala desde el año 2004 hasta 2018 y fue también en el año de 1991 a 1996, con más de veinticinco años estando en el poder edíl como esposa del alcalde metropolitano. Fue candidata presidencial en las elecciones de 2011 por el Partido Unionista."
"http://es.dbpedia.org/resource/Patricia_de_Arzú","http://xmlns.com/foaf/0.1/name","Patricia Escobar de Arzú"
"http://es.dbpedia.org/resource/Patricia_de_Arzú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_protestantes_de_Guatemala"
"http://es.dbpedia.org/resource/Patricia_de_Arzú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_damas_de_Guatemala"
"http://es.dbpedia.org/resource/Patricia_de_Arzú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Guatemala"
"http://es.dbpedia.org/resource/Patricia_de_Arzú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Guatemala"
"http://es.dbpedia.org/resource/Patricia_de_Arzú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patricia_de_Arzú"
"http://es.dbpedia.org/resource/Patricia_de_Arzú","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Rafael_Landívar"
"http://es.dbpedia.org/resource/Patricia_de_Arzú","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primera_dama_de_Guatemala"
"http://es.dbpedia.org/resource/Patricia_de_Arzú","http://es.dbpedia.org/property/cargo","Primera Dama de la Ciudad de Guatemala"
"http://es.dbpedia.org/resource/Patricia_de_Arzú","http://es.dbpedia.org/property/cónyuge","Álvaro Arzú Irigoyen"
"http://es.dbpedia.org/resource/Patricia_de_Arzú","http://es.dbpedia.org/property/escudo","Coat of arms of Guatemala.svg"
"http://es.dbpedia.org/resource/Patricia_de_Arzú","http://es.dbpedia.org/property/escudo","Escudo_de_Armas_de_la_Ciudad_de_Guatemala.svg"
"http://es.dbpedia.org/resource/Patricia_de_Arzú","http://es.dbpedia.org/property/final","--04-27"
"http://es.dbpedia.org/resource/Patricia_de_Arzú","http://es.dbpedia.org/property/final","--01-14"
"http://es.dbpedia.org/resource/Patricia_de_Arzú","http://es.dbpedia.org/property/hijos","Roberto Manuel Arzú Escobar"
"http://es.dbpedia.org/resource/Patricia_de_Arzú","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Álvaro_Arzú_Escobar"
"http://es.dbpedia.org/resource/Patricia_de_Arzú","http://es.dbpedia.org/property/imagen","Patricia_de_Arzu.jpg"
