"subject","predicate","object"
"http://es.dbpedia.org/resource/Vallee_du_Lutour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle_de_Lutour"
"http://es.dbpedia.org/resource/Valle_de_Lutour","http://www.w3.org/2000/01/rdf-schema#label","Valle de Lutour"
"http://es.dbpedia.org/resource/Valle_de_Lutour","http://www.w3.org/2000/01/rdf-schema#comment","El Valle de Lutour (en francés: Vallée du Lutour) o también conocido como Valle de Estom es un valle situado en la zona central de la vertiente francesa de los Pirineos, en el departamento de los Altos Pirineos. Está orientado de norte a sur, tiene una longitud aproximada de 10 km y una anchura media de 4 km."
"http://es.dbpedia.org/resource/Valle_de_Lutour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valles_de_los_Pirineos_franceses"
"http://es.dbpedia.org/resource/Valle_de_Lutour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Altos_Pirineos"
"http://es.dbpedia.org/resource/Valle_de_Lutour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Valle_de_Lutour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valle_de_Lutour"
"http://es.dbpedia.org/resource/Valle_de_Lutour","http://dbpedia.org/ontology/wikiPageID",537422
"http://es.dbpedia.org/resource/Valle_de_Lutour","http://dbpedia.org/ontology/wikiPageRevisionID",119493041
"http://es.dbpedia.org/resource/Valle_de_Lutour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060918110519/http:/www2.uca.es/huesped/cspinar/Msur/Revista6/Repor4/Pirineos.html"
"http://es.dbpedia.org/resource/Valle_de_Lutour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.refuge-estom.csvss.fr/fr/"
"http://es.dbpedia.org/resource/Valle_de_Lutour","http://dbpedia.org/ontology/wikiPageLength",2046
"http://es.dbpedia.org/resource/Valle_de_Lutour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valle_de_Lutour?oldid=119493041&ns=0"
"http://es.dbpedia.org/resource/Valle_de_Lutour","http://dbpedia.org/ontology/abstract","El Valle de Lutour (en francés: Vallée du Lutour) o también conocido como Valle de Estom es un valle situado en la zona central de la vertiente francesa de los Pirineos, en el departamento de los Altos Pirineos. Está orientado de norte a sur, tiene una longitud aproximada de 10 km y una anchura media de 4 km. En la zona más alta del valle (la zona sur) existen una serie de lagos glaciares entre los que destaca el , situado a 1.804 metros de altitud. La zona más baja del valle se aproxima al turístico municipio de Cauterets, con una altura de 1.000 metros. Los picos que conforman el valle de Estom alcanzan con mucha frecuencia los 2.800 metros. El  transcurre de sur a norte por el fondo del valle dando lugar a bellas cascadas y rápidos. De la flora, caben destacar los extensos bosques de pino silvestre y abetos. A partir de los 2.000 metros predominan los prados alpinos. Este bello paraje está situado dentro del Parque Nacional de los Pirineos. Al oeste del valle está el del Vignemale y al este el de Gavarnie. Para acceder a la zona, es necesario dirigirse antes al municipio de Cauterets y ahí tomar una carretera que conduce al restaurante y hotel que se ubica en la zona más baja del valle. A las orillas del lago Estom existe un refugio de montaña y un restaurante desde el que se contemplan unas magníficas vistas del lago y las montañas."
"http://es.dbpedia.org/resource/Vallée_du_Lutour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle_de_Lutour"
"http://es.wikipedia.org/wiki/Valle_de_Lutour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valle_de_Lutour"
"http://es.dbpedia.org/resource/Valle_de_Estom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle_de_Lutour"
"http://es.dbpedia.org/resource/Valle_de_lutour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle_de_Lutour"
