"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Espino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Espino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Espino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Espino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Espino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Espino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Espino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Espino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Espino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Espino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Espino","http://www.w3.org/2000/01/rdf-schema#label","Manuel Espino"
"http://es.dbpedia.org/resource/Manuel_Espino","http://www.w3.org/2000/01/rdf-schema#comment","Manuel de Jesús Espino Barrientos (Victoria de Durango, Durango, 29 de noviembre de 1959) es un empresario y político mexicano. Actualmente se desempeña como Comisionado del Servicio de Protección Federal.​ Ex-militante del Partido Acción Nacional y ahora miembro de Movimiento Regeneración Nacional mantiene una disputa por su proceso de expulsión ante el Tribunal Electoral del Poder Judicial de la Federación, en 2005 fue su Presidente Nacional y Presidente de la Organización Demócrata Cristiana de América para el periodo 2007-2010. Es promotor del movimiento nacional Volver a Empezar (VAE)."
"http://es.dbpedia.org/resource/Manuel_Espino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fj3d4"
"http://es.dbpedia.org/resource/Manuel_Espino","http://xmlns.com/foaf/0.1/name","Germán Martínez Cázares"
"http://es.dbpedia.org/resource/Manuel_Espino","http://xmlns.com/foaf/0.1/name","Manuel Espino Barrientos"
"http://es.dbpedia.org/resource/Manuel_Espino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Partido_Acción_Nacional"
"http://es.dbpedia.org/resource/Manuel_Espino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editorialistas_de_México"
"http://es.dbpedia.org/resource/Manuel_Espino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LVI_Legislatura_de_México"
"http://es.dbpedia.org/resource/Manuel_Espino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LXIII_Legislatura_de_México"
"http://es.dbpedia.org/resource/Manuel_Espino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Acción_Nacional"
"http://es.dbpedia.org/resource/Manuel_Espino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Espino"
"http://es.dbpedia.org/resource/Manuel_Espino","http://es.dbpedia.org/property/almamáter","Universidad del Noroeste"
"http://es.dbpedia.org/resource/Manuel_Espino","http://es.dbpedia.org/property/cargo","Diputado al Congreso de la Unión"
"http://es.dbpedia.org/resource/Manuel_Espino","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Partido_Acción_Nacional"
"http://es.dbpedia.org/resource/Manuel_Espino","http://es.dbpedia.org/property/cargo","Presidente de la Organización Demócrata Cristiana de América"
"http://es.dbpedia.org/resource/Manuel_Espino","http://es.dbpedia.org/property/escudo","PAN .svg"
"http://es.dbpedia.org/resource/Manuel_Espino","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Manuel_Espino","http://es.dbpedia.org/property/escudo","PAN Party .svg"
"http://es.dbpedia.org/resource/Manuel_Espino","http://es.dbpedia.org/property/imagen",3122012
"http://es.dbpedia.org/resource/Manuel_Espino","http://es.dbpedia.org/property/lugarDeNacimiento","Victoria de Durango, Durango, México"
"http://es.dbpedia.org/resource/Manuel_Espino","http://es.dbpedia.org/property/nombre","Manuel Espino Barrientos"
"http://es.dbpedia.org/resource/Manuel_Espino","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Manuel_Espino","http://es.dbpedia.org/property/período",2005
"http://es.dbpedia.org/resource/Manuel_Espino","http://es.dbpedia.org/property/pieimagen","Manuel Espino Barrientos."
"http://es.dbpedia.org/resource/Manuel_Espino","http://es.dbpedia.org/property/predecesor","Gutenberg Martínez"
"http://es.dbpedia.org/resource/Manuel_Espino","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Felipe_Bravo_Mena"
"http://es.dbpedia.org/resource/Manuel_Espino","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jorge_Ocejo_Moreno"
"http://es.dbpedia.org/resource/Manuel_Espino","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Luis_Felipe_Bravo_Mena"
"http://es.dbpedia.org/resource/Manuel_Espino","http://es.dbpedia.org/property/profesión","Licenciado en Administración de Empresas"
"http://es.dbpedia.org/resource/Manuel_Espino","http://es.dbpedia.org/property/subtítulo","Plurinominal"
"http://es.dbpedia.org/resource/Manuel_Espino","http://es.dbpedia.org/property/sucesor","Jorge Ocejo Moreno"
"http://es.dbpedia.org/resource/Manuel_Espino","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Ignacio_Zavala"
"http://es.dbpedia.org/resource/Manuel_Espino","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Germán_Martínez_Cázares"
"http://es.dbpedia.org/resource/Manuel_Espino","http://es.dbpedia.org/property/twitter","@ManuelEspino"
"http://es.dbpedia.org/resource/Manuel_Espino","http://es.dbpedia.org/property/título","Presidente del Partido Acción Nacional"
"http://es.dbpedia.org/resource/Manuel_Espino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Victoria_de_Durango"
"http://es.dbpedia.org/resource/Manuel_Espino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Manuel_Espino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Durango_(México)"
"http://es.dbpedia.org/resource/Manuel_Espino","http://dbpedia.org/ontology/wikiPageID",370940
"http://es.dbpedia.org/resource/Manuel_Espino","http://dbpedia.org/ontology/wikiPageRevisionID",126983277
"http://es.dbpedia.org/resource/Manuel_Espino","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/%23!/ManuelEspino/status/161672840008052736"
"http://es.dbpedia.org/resource/Manuel_Espino","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/%23!/ManuelEspino/status/161677229846302720"
"http://es.dbpedia.org/resource/Manuel_Espino","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/%23!/ManuelEspino/status/161722847700590592"
"http://es.dbpedia.org/resource/Manuel_Espino","http://dbpedia.org/ontology/wikiPageLength",14011
"http://es.dbpedia.org/resource/Manuel_Espino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Espino?oldid=126983277&ns=0"
"http://es.dbpedia.org/resource/Manuel_Espino","http://dbpedia.org/ontology/abstract","Manuel de Jesús Espino Barrientos (Victoria de Durango, Durango, 29 de noviembre de 1959) es un empresario y político mexicano. Actualmente se desempeña como Comisionado del Servicio de Protección Federal.​ Ex-militante del Partido Acción Nacional y ahora miembro de Movimiento Regeneración Nacional mantiene una disputa por su proceso de expulsión ante el Tribunal Electoral del Poder Judicial de la Federación, en 2005 fue su Presidente Nacional y Presidente de la Organización Demócrata Cristiana de América para el periodo 2007-2010. Es promotor del movimiento nacional Volver a Empezar (VAE). Realizó estudios de Licenciatura en Administración de Empresas en la Universidad del Noroeste; Diplomado en Criminología en la Universidad La Salle en la Ciudad de México y un Diplomado en Teoría y Praxis del Federalismo Contemporáneo."
"http://es.dbpedia.org/resource/Luis_Felipe_Bravo_Mena","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Espino"
"http://es.wikipedia.org/wiki/Manuel_Espino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Espino"
"http://es.dbpedia.org/resource/Germán_Martínez_Cázares","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Espino"
"http://es.dbpedia.org/resource/César_Nava_Vázquez","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Manuel_Espino"
"http://es.dbpedia.org/resource/Jorge_Ocejo_Moreno","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Espino"
"http://es.dbpedia.org/resource/Manuel_Espino_Barrientos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Espino"
"http://es.dbpedia.org/resource/Gutenberg_Martínez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Manuel_Espino"
"http://dbpedia.org/resource/Manuel_Espino_Barrientos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Espino"
