"subject","predicate","object"
"http://es.dbpedia.org/resource/Hod_Chile","http://www.w3.org/2000/01/rdf-schema#label","Hod Chile"
"http://es.dbpedia.org/resource/Hod_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Hod Chile es una corporación de judíos chilenos, principalmente practicantes del judaísmo reformista, que contribuyen a través del activismo en favor de la diversidad sexual y cuyo lema es judíos por la diversidad. Su sede se encuentra ubicada en Santiago de Chile y su Secretario General y Coordinador es .​"
"http://es.dbpedia.org/resource/Hod_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homosexualidad_y_judaísmo"
"http://es.dbpedia.org/resource/Hod_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Hod_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_LGBT_de_Chile"
"http://es.dbpedia.org/resource/Hod_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Chile"
"http://es.dbpedia.org/resource/Hod_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hod_Chile"
"http://es.dbpedia.org/resource/Hod_Chile","http://dbpedia.org/ontology/wikiPageID",6356926
"http://es.dbpedia.org/resource/Hod_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",118079027
"http://es.dbpedia.org/resource/Hod_Chile","http://dbpedia.org/ontology/wikiPageLength",3432
"http://es.dbpedia.org/resource/Hod_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hod_Chile?oldid=118079027&ns=0"
"http://es.dbpedia.org/resource/Hod_Chile","http://dbpedia.org/ontology/abstract","Hod Chile es una corporación de judíos chilenos, principalmente practicantes del judaísmo reformista, que contribuyen a través del activismo en favor de la diversidad sexual y cuyo lema es judíos por la diversidad. Su sede se encuentra ubicada en Santiago de Chile y su Secretario General y Coordinador es .​ «Hod», que en hebreo quiere decir «otro», hace referencia a que se reconocen como una agrupación que es parte de una minoría en el país, tanto sexual como religiosa, y que están insertos en una sociedad en la que no pretenden que sean vistos como iguales, sino que distintos, promoviendo la aceptación de esa diferencia.​ A nivel nacional trabajan en conjunto con el Movimiento de Integración y Liberación Homosexual (MOVILH) y a nivel internacional con otras organizaciones de judíos pro-gay, como la organización de  (JAG) y la , organismo mundial que unifica a todas las comunidades LGBT judías. Participan activamente en actos públicos de índole político, cultural o religioso, eventos y manifestaciones que tengan relación con la igualdad de derechos para los homosexuales, como el acceso al matrimonio igualitario y la adopción homoparental, la defensa de los derechos humanos, la tolerancia social hacia la comunidad LGBT, la no discriminación, la lucha contra la homofobia, entre otros ámbitos. Cada año están presentes en la «Marcha por la Diversidad Sexual de Chile» y se han manifestado públicamente en apoyo a la Ley de Antidiscriminación, que otorgó mayor protección a las minorías sexuales y religiosas, y al Acuerdo de Vida en Pareja, ambas iniciativas presentadas por el primer Gobierno de Sebastián Piñera.​"
"http://es.wikipedia.org/wiki/Hod_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hod_Chile"
