"subject","predicate","object"
"http://es.dbpedia.org/resource/Debora_Patta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Sudáfrica"
"http://es.dbpedia.org/resource/Austin_Stevens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Sudáfrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#label","Presentadores de televisión de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#prefLabel","Presentadores de televisión de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudafricanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageID",7850360
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageRevisionID",97880856
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Sudáfrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presentadores_de_televisión_de_Sudáfrica?oldid=97880856&ns=14"
"http://es.dbpedia.org/resource/Lalla_Hirayama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Sudáfrica"
