"subject","predicate","object"
"http://es.dbpedia.org/resource/Allison_Rebecca_Stokke","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Newport_Beach_California"
"http://es.dbpedia.org/resource/Newport_Beach_California","http://www.w3.org/2000/01/rdf-schema#label","Newport Beach California"
"http://es.dbpedia.org/resource/Newport_Beach_California","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r2kh"
"http://es.dbpedia.org/resource/Newport_Beach_California","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Newport_Beach_California"
"http://es.dbpedia.org/resource/Newport_Beach_California","http://dbpedia.org/ontology/wikiPageID",3406836
"http://es.dbpedia.org/resource/Newport_Beach_California","http://dbpedia.org/ontology/wikiPageRevisionID",34308738
"http://es.dbpedia.org/resource/Newport_Beach_California","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Newport_Beach"
"http://es.dbpedia.org/resource/Newport_Beach_California","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Newport_Beach_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Newport_Beach_California?oldid=34308738&ns=0"
"http://es.wikipedia.org/wiki/Newport_Beach_California","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Newport_Beach_California"
