"subject","predicate","object"
"http://dbpedia.org/resource/Charles_XV_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_XV_de_Suecia"
"http://es.dbpedia.org/resource/Luisa_de_Suecia","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_XV_de_Suecia"
"http://es.dbpedia.org/resource/Luisa_de_Suecia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_XV_de_Suecia"
"http://es.wikipedia.org/wiki/Carlos_XV_de_Suecia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_XV_de_Suecia"
"http://es.dbpedia.org/resource/Carlos_XV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_XV_de_Suecia"
"http://es.dbpedia.org/resource/Carlos_xv_de_suecia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_XV_de_Suecia"
"http://es.dbpedia.org/resource/Carlos_XV_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_XV_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_XV_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_XV_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_XV_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_XV_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Carlos_XV_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_XV_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_XV_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_XV_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_XV_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_XV_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Carlos XV de Suecia"
"http://es.dbpedia.org/resource/Carlos_XV_de_Suecia","http://www.w3.org/2000/01/rdf-schema#comment","Carlos XV de Suecia, nacido Karl Ludvig Eugen Bernadotte (Estocolmo, 3 de mayo de 1826 - Malmö, 18 de septiembre de 1872) fue rey de Suecia y de Noruega desde 1859 hasta su muerte (en Noruega adoptó el nombre de Carlos IV). Hijo mayor del rey Óscar I y de la reina Josefina. Fue el primer monarca de la dinastía Bernadotte nacido en Suecia. Casó el 19 de junio de 1851 con Luisa de los Países Bajos."
"http://es.dbpedia.org/resource/Carlos_XV_de_Suecia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09yst"
"http://es.dbpedia.org/resource/Carlos_XV_de_Suecia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Karl_XV_av_Sverige"
"http://es.dbpedia.org/resource/Carlos_XV_de_Suecia","http://xmlns.com/foaf/0.1/name","Carlos XV de Suecia"
