"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Micaela_Nesbitt_y_Calleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Micaela_Nesbitt_y_Calleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Micaela_Nesbitt_y_Calleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Micaela_Nesbitt_y_Calleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Micaela_Nesbitt_y_Calleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Micaela_Nesbitt_y_Calleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Micaela_Nesbitt_y_Calleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Micaela_Nesbitt_y_Calleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Micaela_Nesbitt_y_Calleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Micaela_Nesbitt_y_Calleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Micaela_Nesbitt_y_Calleja","http://www.w3.org/2000/01/rdf-schema#label","María Micaela Nesbitt y Calleja"
"http://es.dbpedia.org/resource/María_Micaela_Nesbitt_y_Calleja","http://www.w3.org/2000/01/rdf-schema#comment","María Micaela Nesbitt y Calleja (Madrid, 1801 – ?) fue una pintora y traductora española."
"http://es.dbpedia.org/resource/María_Micaela_Nesbitt_y_Calleja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/María_Micaela_Nesbitt_y_Calleja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_España"
"http://es.dbpedia.org/resource/María_Micaela_Nesbitt_y_Calleja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductoras_de_España"
"http://es.dbpedia.org/resource/María_Micaela_Nesbitt_y_Calleja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Micaela_Nesbitt_y_Calleja"
"http://es.dbpedia.org/resource/María_Micaela_Nesbitt_y_Calleja","http://dbpedia.org/ontology/wikiPageID",9467043
"http://es.dbpedia.org/resource/María_Micaela_Nesbitt_y_Calleja","http://dbpedia.org/ontology/wikiPageRevisionID",128221826
"http://es.dbpedia.org/resource/María_Micaela_Nesbitt_y_Calleja","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecadigital.jcyl.es/es/consulta/registro.cmd%3Fid=20878"
"http://es.dbpedia.org/resource/María_Micaela_Nesbitt_y_Calleja","http://dbpedia.org/ontology/wikiPageLength",7243
"http://es.dbpedia.org/resource/María_Micaela_Nesbitt_y_Calleja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Micaela_Nesbitt_y_Calleja?oldid=128221826&ns=0"
"http://es.dbpedia.org/resource/María_Micaela_Nesbitt_y_Calleja","http://dbpedia.org/ontology/abstract","María Micaela Nesbitt y Calleja (Madrid, 1801 – ?) fue una pintora y traductora española."
"http://es.wikipedia.org/wiki/María_Micaela_Nesbitt_y_Calleja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Micaela_Nesbitt_y_Calleja"
