"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Claverie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Claverie"
"http://dbpedia.org/resource/Carlos_Claverie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Claverie"
"http://es.dbpedia.org/resource/Carlos_Claverie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Claverie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Claverie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Claverie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Claverie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Claverie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Claverie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Claverie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Claverie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Claverie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Claverie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Claverie","http://www.w3.org/2000/01/rdf-schema#label","Carlos Claverie"
"http://es.dbpedia.org/resource/Carlos_Claverie","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Eduardo Claverie (Caracas, 19 de septiembre de 1996) es un nadador venezolano.​"
"http://es.dbpedia.org/resource/Carlos_Claverie","http://xmlns.com/foaf/0.1/name","Carlos Claverie"
"http://es.dbpedia.org/resource/Carlos_Claverie","http://xmlns.com/foaf/0.1/name","Carlos Eduardo Claverie"
"http://es.dbpedia.org/resource/Carlos_Claverie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Venezuela_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Carlos_Claverie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Venezuela"
"http://es.dbpedia.org/resource/Carlos_Claverie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueños"
"http://es.dbpedia.org/resource/Carlos_Claverie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Claverie"
"http://es.dbpedia.org/resource/Carlos_Claverie","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Natación"
"http://es.dbpedia.org/resource/Carlos_Claverie","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Carlos_Claverie","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Carlos_Claverie","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Carlos_Claverie","http://es.dbpedia.org/property/nombre","Carlos Claverie"
"http://es.dbpedia.org/resource/Carlos_Claverie","http://es.dbpedia.org/property/nombrecompleto","Carlos Eduardo Claverie"
"http://es.dbpedia.org/resource/Carlos_Claverie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Carlos_Claverie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Carlos_Claverie","http://dbpedia.org/ontology/wikiPageID",7450503
"http://es.dbpedia.org/resource/Carlos_Claverie","http://dbpedia.org/ontology/wikiPageRevisionID",129569638
"http://es.dbpedia.org/resource/Carlos_Claverie","http://dbpedia.org/ontology/wikiPageLength",7711
"http://es.dbpedia.org/resource/Carlos_Claverie","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Natación"
"http://es.dbpedia.org/resource/Carlos_Claverie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Claverie?oldid=129569638&ns=0"
"http://es.dbpedia.org/resource/Carlos_Claverie","http://dbpedia.org/ontology/abstract","Carlos Eduardo Claverie (Caracas, 19 de septiembre de 1996) es un nadador venezolano.​"
