"subject","predicate","object"
"http://dbpedia.org/resource/Marthe_Robert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marthe_Robert"
"http://es.dbpedia.org/resource/Marthe_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marthe_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marthe_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marthe_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marthe_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marthe_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marthe_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marthe_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marthe_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marthe_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marthe_Robert","http://www.w3.org/2000/01/rdf-schema#label","Marthe Robert"
"http://es.dbpedia.org/resource/Marthe_Robert","http://www.w3.org/2000/01/rdf-schema#comment","Marthe Robert (París, 25 de marzo de 1914 - Ib., 12 de abril de 1996) fue una crítica literaria francesa y una germanista reconocida por sus escritos sobre Kafka."
"http://es.dbpedia.org/resource/Marthe_Robert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkx7c8"
"http://es.dbpedia.org/resource/Marthe_Robert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Franz_Kafka"
"http://es.dbpedia.org/resource/Marthe_Robert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_ensayo_de_la_Academia_Francesa"
"http://es.dbpedia.org/resource/Marthe_Robert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Francia"
"http://es.dbpedia.org/resource/Marthe_Robert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Marthe_Robert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_francés"
"http://es.dbpedia.org/resource/Marthe_Robert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductoras_de_Francia"
"http://es.dbpedia.org/resource/Marthe_Robert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Marthe_Robert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Marthe_Robert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Marthe_Robert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán_del_siglo_XX"
"http://es.dbpedia.org/resource/Marthe_Robert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Francia"
"http://es.dbpedia.org/resource/Marthe_Robert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Germanistas"
"http://es.dbpedia.org/resource/Marthe_Robert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_alemán"
"http://es.dbpedia.org/resource/Marthe_Robert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_París"
"http://es.dbpedia.org/resource/Marthe_Robert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Marthe_Robert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Alemana_de_Lengua_y_Literatura"
"http://es.dbpedia.org/resource/Marthe_Robert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marthe_Robert"
"http://es.dbpedia.org/resource/Marthe_Robert","http://dbpedia.org/ontology/wikiPageID",2423309
"http://es.dbpedia.org/resource/Marthe_Robert","http://dbpedia.org/ontology/wikiPageRevisionID",130343123
"http://es.dbpedia.org/resource/Marthe_Robert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findarticles.com/p/articles/mi_qn4158/is_19960415/ai_n14050098"
"http://es.dbpedia.org/resource/Marthe_Robert","http://dbpedia.org/ontology/wikiPageLength",5070
"http://es.dbpedia.org/resource/Marthe_Robert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marthe_Robert?oldid=130343123&ns=0"
"http://es.dbpedia.org/resource/Marthe_Robert","http://dbpedia.org/ontology/abstract","Marthe Robert (París, 25 de marzo de 1914 - Ib., 12 de abril de 1996) fue una crítica literaria francesa y una germanista reconocida por sus escritos sobre Kafka."
"http://es.wikipedia.org/wiki/Marthe_Robert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marthe_Robert"
