"subject","predicate","object"
"http://es.wikipedia.org/wiki/Convento_de_San_Agustín_(Hernani)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Convento_de_San_Agustín_(Hernani)"
"http://es.dbpedia.org/resource/Convento_de_San_Agustin_(Hernani)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convento_de_San_Agustín_(Hernani)"
"http://es.dbpedia.org/resource/Convento_de_San_Agustín_(Hernani)","http://www.w3.org/2000/01/rdf-schema#label","Convento de San Agustín (Hernani)"
"http://es.dbpedia.org/resource/Convento_de_San_Agustín_(Hernani)","http://www.w3.org/2000/01/rdf-schema#comment","El convento de San Agustín en Hernani (Guipúzcoa, España) lo componen una serie de edificios que partiendo de la iglesia se van sumando organizados en torno a un sencillo claustro. Estos elementos son los siguientes:"
"http://es.dbpedia.org/resource/Convento_de_San_Agustín_(Hernani)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_del_Camino_de_Santiago"
"http://es.dbpedia.org/resource/Convento_de_San_Agustín_(Hernani)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Agustín"
"http://es.dbpedia.org/resource/Convento_de_San_Agustín_(Hernani)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_del_País_Vasco"
"http://es.dbpedia.org/resource/Convento_de_San_Agustín_(Hernani)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Convento_de_San_Agustín_(Hernani)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_calificados_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Convento_de_San_Agustín_(Hernani)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_agustinos_en_España"
"http://es.dbpedia.org/resource/Convento_de_San_Agustín_(Hernani)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_y_monasterios_de_la_provincia_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Convento_de_San_Agustín_(Hernani)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Convento_de_San_Agustín_(Hernani)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hernani"
"http://es.dbpedia.org/resource/Convento_de_San_Agustín_(Hernani)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Convento_de_San_Agustín_(Hernani)"
"http://es.dbpedia.org/resource/Convento_de_San_Agustín_(Hernani)","http://dbpedia.org/ontology/wikiPageID",1037470
"http://es.dbpedia.org/resource/Convento_de_San_Agustín_(Hernani)","http://dbpedia.org/ontology/wikiPageRevisionID",118630433
"http://es.dbpedia.org/resource/Convento_de_San_Agustín_(Hernani)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskadi.net/cgi-bin_k54/ver_c%3FCMD=VERDOC&BASE=B03A&DOCN=000035260&CONF=/config/k54/bopv_c.cnf"
"http://es.dbpedia.org/resource/Convento_de_San_Agustín_(Hernani)","http://dbpedia.org/ontology/wikiPageLength",4122
"http://es.dbpedia.org/resource/Convento_de_San_Agustín_(Hernani)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Convento_de_San_Agustín_(Hernani)?oldid=118630433&ns=0"
"http://es.dbpedia.org/resource/Convento_de_San_Agustín_(Hernani)","http://dbpedia.org/ontology/abstract","El convento de San Agustín en Hernani (Guipúzcoa, España) lo componen una serie de edificios que partiendo de la iglesia se van sumando organizados en torno a un sencillo claustro. Estos elementos son los siguientes:"
