"subject","predicate","object"
"http://es.dbpedia.org/resource/Doljevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Doljevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Doljevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Doljevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Doljevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Doljevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Doljevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Doljevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Doljevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doljevac","http://www.w3.org/2000/01/rdf-schema#label","Doljevac"
"http://es.dbpedia.org/resource/Doljevac","http://www.w3.org/2000/01/rdf-schema#comment","Doljevac (serbocroata cirílico: Дољевац) es un municipio y villa de Serbia perteneciente al distrito de Nišava del sureste del país. En 2011 tiene 18 463 habitantes, de los cuales 1657 viven en la villa y el resto en las 15 pedanías del municipio.​ La mayoría de la población se compone étnicamente de serbios (17 008 habitantes), existiendo una importante minoría de gitanos (1218 habitantes).​ Se ubica unos 10 km al sur de Niš, sobre la carretera 158 que lleva a Leskovac y a orillas del río Morava meridional.​"
"http://es.dbpedia.org/resource/Doljevac","http://xmlns.com/foaf/0.1/name","Doljevac"
"http://es.dbpedia.org/resource/Doljevac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Nišava"
"http://es.dbpedia.org/resource/Doljevac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Serbia"
"http://es.dbpedia.org/resource/Doljevac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doljevac"
"http://es.dbpedia.org/resource/Doljevac","http://es.dbpedia.org/property/escudo","COA Doljevac.png"
"http://es.dbpedia.org/resource/Doljevac","http://es.dbpedia.org/property/imagen","Doljevac railway station .jpg"
"http://es.dbpedia.org/resource/Doljevac","http://es.dbpedia.org/property/mapa","Municipalities of Serbia Doljevac.png"
"http://es.dbpedia.org/resource/Doljevac","http://es.dbpedia.org/property/nombreCompleto","Doljevac"
"http://es.dbpedia.org/resource/Doljevac","http://es.dbpedia.org/property/nombreOriginal","Дољевац"
"http://es.dbpedia.org/resource/Doljevac","http://es.dbpedia.org/property/pieDeImagen","Estación ferroviaria de Doljevac."
"http://es.dbpedia.org/resource/Doljevac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nišava"
"http://es.dbpedia.org/resource/Doljevac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Serbia"
"http://es.dbpedia.org/resource/Doljevac","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio_(Serbia)"
"http://es.dbpedia.org/resource/Doljevac","http://dbpedia.org/ontology/wikiPageID",8741692
"http://es.dbpedia.org/resource/Doljevac","http://dbpedia.org/ontology/wikiPageRevisionID",119225790
"http://es.dbpedia.org/resource/Doljevac","http://dbpedia.org/ontology/wikiPageLength",2460
"http://es.dbpedia.org/resource/Doljevac","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Distritos_de_Serbia"
"http://es.dbpedia.org/resource/Doljevac","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Doljevac","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Doljevac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doljevac?oldid=119225790&ns=0"
"http://es.dbpedia.org/resource/Doljevac","http://dbpedia.org/ontology/abstract","Doljevac (serbocroata cirílico: Дољевац) es un municipio y villa de Serbia perteneciente al distrito de Nišava del sureste del país. En 2011 tiene 18 463 habitantes, de los cuales 1657 viven en la villa y el resto en las 15 pedanías del municipio.​ La mayoría de la población se compone étnicamente de serbios (17 008 habitantes), existiendo una importante minoría de gitanos (1218 habitantes).​ Se ubica unos 10 km al sur de Niš, sobre la carretera 158 que lleva a Leskovac y a orillas del río Morava meridional.​"
"http://es.wikipedia.org/wiki/Doljevac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doljevac"
"http://dbpedia.org/resource/Doljevac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doljevac"
