"subject","predicate","object"
"http://es.dbpedia.org/resource/Yongbyon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_Nuclear_de_Yongbyon"
"http://es.dbpedia.org/resource/Central_Nuclear_de_Yongbyon","http://www.w3.org/2000/01/rdf-schema#label","Central Nuclear de Yongbyon"
"http://es.dbpedia.org/resource/Central_Nuclear_de_Yongbyon","http://www.w3.org/2000/01/rdf-schema#comment","La Central Nuclear de Yongbyon​ es el principal emplazamiento nuclear de tipo bélico de Corea del Norte, y que emplaza un reactor de tipo Magnox de 50 MWe, pero su construcción fue interrumpida en 1994 cuando faltaba un año para su finalización de acuerdo con el , y en el año 2004 las estructuras y canalizaciones se habían deteriorado seriamente."
"http://es.dbpedia.org/resource/Central_Nuclear_de_Yongbyon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jq3l"
"http://es.dbpedia.org/resource/Central_Nuclear_de_Yongbyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_nuclear_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Central_Nuclear_de_Yongbyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_inacabados"
"http://es.dbpedia.org/resource/Central_Nuclear_de_Yongbyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Central_Nuclear_de_Yongbyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Central_Nuclear_de_Yongbyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Corea_del_Norte_del_siglo_XX"
"http://es.dbpedia.org/resource/Central_Nuclear_de_Yongbyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_Nuclear_de_Yongbyon"
"http://es.dbpedia.org/resource/Central_Nuclear_de_Yongbyon","http://es.dbpedia.org/property/capacidad",5
"http://es.dbpedia.org/resource/Central_Nuclear_de_Yongbyon","http://es.dbpedia.org/property/construcción",1980
"http://es.dbpedia.org/resource/Central_Nuclear_de_Yongbyon","http://es.dbpedia.org/property/foto","Yongbyon_5MWe_Magnox_reactor.jpg"
"http://es.dbpedia.org/resource/Central_Nuclear_de_Yongbyon","http://es.dbpedia.org/property/inicio",1985
"http://es.dbpedia.org/resource/Central_Nuclear_de_Yongbyon","http://es.dbpedia.org/property/nombre","Central nuclear de Yongbyon"
"http://es.dbpedia.org/resource/Central_Nuclear_de_Yongbyon","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Central_Nuclear_de_Yongbyon","http://es.dbpedia.org/property/población","http://es.dbpedia.org/resource/Provincia_de_P'yŏngan_del_Norte"
"http://es.dbpedia.org/resource/Central_Nuclear_de_Yongbyon","http://es.dbpedia.org/property/población","http://es.dbpedia.org/resource/Nyŏngbyŏn"
"http://es.dbpedia.org/resource/Central_Nuclear_de_Yongbyon","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Magnox"
"http://es.dbpedia.org/resource/Central_Nuclear_de_Yongbyon","http://dbpedia.org/ontology/wikiPageID",375066
"http://es.dbpedia.org/resource/Central_Nuclear_de_Yongbyon","http://dbpedia.org/ontology/wikiPageRevisionID",123790885
"http://es.dbpedia.org/resource/Central_Nuclear_de_Yongbyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050409073824/http:/www.thebulletin.org/article.php%3Fart_ofn=ja03alvarez"
