"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mares_del_mar_Mediterráneo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_África"
"http://es.dbpedia.org/resource/Categoría:Océano_Atlántico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_África"
"http://es.dbpedia.org/resource/Categoría:Mar_Rojo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_África"
"http://es.dbpedia.org/resource/Categoría:Canal_de_Mozambique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_África"
"http://es.dbpedia.org/resource/Categoría:Mares_de_África","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mares_de_África","http://www.w3.org/2000/01/rdf-schema#label","Mares de África"
"http://es.dbpedia.org/resource/Categoría:Mares_de_África","http://www.w3.org/2004/02/skos/core#prefLabel","Mares de África"
"http://es.dbpedia.org/resource/Categoría:Mares_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_África"
"http://es.dbpedia.org/resource/Categoría:Mares_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_por_continente"
"http://es.dbpedia.org/resource/Categoría:Mares_de_África","http://dbpedia.org/ontology/wikiPageID",1745946
"http://es.dbpedia.org/resource/Categoría:Mares_de_África","http://dbpedia.org/ontology/wikiPageRevisionID",117285448
"http://es.dbpedia.org/resource/Categoría:Mares_de_África","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mares_de_África?oldid=117285448&ns=14"
"http://es.dbpedia.org/resource/Categoría:Océano_Índico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_África"
"http://es.dbpedia.org/resource/Golfo_de_Guinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_África"
"http://es.dbpedia.org/resource/Mar_de_Eritrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_África"
"http://es.dbpedia.org/resource/Categoría:Mares_de_África_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_África"
"http://es.dbpedia.org/resource/Mar_de_Alborán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_África"
"http://es.dbpedia.org/resource/Golfo_de_Adén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_África"
"http://es.dbpedia.org/resource/Mar_Levantino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_África"
"http://es.dbpedia.org/resource/Mar_de_Libia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_África"
"http://es.dbpedia.org/resource/Mar_de_Etiopía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_África"
