"subject","predicate","object"
"http://es.dbpedia.org/resource/La_economia_en_una_leccion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_economía_en_una_lección"
"http://es.dbpedia.org/resource/La_economia_en_una_lección","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_economía_en_una_lección"
"http://es.dbpedia.org/resource/La_economía_en_una_leccion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_economía_en_una_lección"
"http://dbpedia.org/resource/Economics_in_One_Lesson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_economía_en_una_lección"
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://www.w3.org/2000/01/rdf-schema#label","La economía en una lección"
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://www.w3.org/2000/01/rdf-schema#comment","La economía en una lección es una introducción a la economía basada principalmente en desmentir creencias erróneas que suelen ser populares entre la población general no instruida en ciencias económicas. Fue escrita por Henry Hazlitt y publicada en 1946, sobre la base del ensayo de Frédéric Bastiat Ce qu'on voit et ce qu'on ne voit pas (Lo que se ve y lo que no se ve). La ""una lección"" se afirma en la primera parte del libro: La segunda parte consta de veinticinco capítulos, cada lección localiza los efectos de una creencia económica común, y demuestra que tal creencia común es una falacia."
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s42c"
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://xmlns.com/foaf/0.1/name","La economía en una lección"
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://xmlns.com/foaf/0.1/name","Economics in One Lesson"
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_economía"
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_la_escuela_austriaca"
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1946"
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_capitalismo"
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_economía_en_una_lección"
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Henry_Hazlitt"
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://es.dbpedia.org/property/fechaPublicacion",1946
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Economía_(ciencia_económica)"
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://es.dbpedia.org/property/lengua","inglés"
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://es.dbpedia.org/property/nombre","La economía en una lección"
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://es.dbpedia.org/property/paginas",216
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Economía_de_mercado"
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Intervencionismo"
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://es.dbpedia.org/property/tituloOrig","Economics in One Lesson"
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://dbpedia.org/ontology/wikiPageID",1849126
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://dbpedia.org/ontology/wikiPageRevisionID",125935637
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unioneditorial.co.uk/index.php%3Fpage=shop.product_details&flypage=shop.flypage&product_id=168&option=com_virtuemart&Itemid=27&vmcchk=1&Itemid=27"
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080611145427/http:/agosto.libertaddigital.com/articulo.php/1276230551"
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mises.org.es/2018/12/la-economia-en-una-leccion-henry-hazlitt/"
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scbbs.com.bo/craigs/Libib/leccion.html"
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liberalismo.org/articulo/24/25/sola/leccion/rebatir/mil/mentiras/"
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://dbpedia.org/ontology/wikiPageLength",3306
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Henry_Hazlitt"
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Economía_de_mercado"
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Intervencionismo"
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_economía_en_una_lección?oldid=125935637&ns=0"
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://dbpedia.org/ontology/abstract","La economía en una lección es una introducción a la economía basada principalmente en desmentir creencias erróneas que suelen ser populares entre la población general no instruida en ciencias económicas. Fue escrita por Henry Hazlitt y publicada en 1946, sobre la base del ensayo de Frédéric Bastiat Ce qu'on voit et ce qu'on ne voit pas (Lo que se ve y lo que no se ve). La ""una lección"" se afirma en la primera parte del libro: el arte de la economía consiste en mirar no sólo a lo inmediato, sino los efectos largos de realizar cualquier acto o política, consiste en ubicar las consecuencias de esa política no sólo para un grupo sino para todos los grupos. La segunda parte consta de veinticinco capítulos, cada lección localiza los efectos de una creencia económica común, y demuestra que tal creencia común es una falacia."
"http://es.wikipedia.org/wiki/La_economía_en_una_lección","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_economía_en_una_lección"
