"subject","predicate","object"
"http://es.dbpedia.org/resource/Trametes_versicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trametes_versicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trametes_versicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trametes_versicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Trametes_versicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trametes_versicolor","http://www.w3.org/2000/01/rdf-schema#label","Trametes versicolor"
"http://es.dbpedia.org/resource/Trametes_versicolor","http://www.w3.org/2000/01/rdf-schema#comment","Trametes versicolor — antes conocido como Coriolus versicolor o Polyporus versicolor — es una seta poliporo extremadamente común que puede ser encontrada globalmente. T. versicolor es reconocida como una seta medicinal en Medicina china con el nombre de yun zhi (chino simplificado: 云芝, virus tradicional: 雲芝). En China y Japón T. versicolor es usado en inmunoterapia contra el cáncer.​"
"http://es.dbpedia.org/resource/Trametes_versicolor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cd_np"
"http://es.dbpedia.org/resource/Trametes_versicolor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Trametes_versicolor"
"http://es.dbpedia.org/resource/Trametes_versicolor","http://xmlns.com/foaf/0.1/name","Trametes versicolor"
"http://es.dbpedia.org/resource/Trametes_versicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_no_comestibles"
"http://es.dbpedia.org/resource/Trametes_versicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_de_Europa"
"http://es.dbpedia.org/resource/Trametes_versicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_de_México"
"http://es.dbpedia.org/resource/Trametes_versicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polyporaceae"
"http://es.dbpedia.org/resource/Trametes_versicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Trametes_versicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_de_Chile"
"http://es.dbpedia.org/resource/Trametes_versicolor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trametes_versicolor"
"http://es.dbpedia.org/resource/Trametes_versicolor","http://es.dbpedia.org/property/binomialAuthority","Quél."
"http://es.dbpedia.org/resource/Trametes_versicolor","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
