"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Liberados_de_la_excomunión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Liberados_de_la_excomunión","http://www.w3.org/2000/01/rdf-schema#label","Liberados de la excomunión"
"http://es.dbpedia.org/resource/Categoría:Liberados_de_la_excomunión","http://www.w3.org/2004/02/skos/core#prefLabel","Liberados de la excomunión"
"http://es.dbpedia.org/resource/Categoría:Liberados_de_la_excomunión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Excomunión"
"http://es.dbpedia.org/resource/Categoría:Liberados_de_la_excomunión","http://dbpedia.org/ontology/wikiPageID",6896115
"http://es.dbpedia.org/resource/Categoría:Liberados_de_la_excomunión","http://dbpedia.org/ontology/wikiPageRevisionID",82716433
"http://es.dbpedia.org/resource/Categoría:Liberados_de_la_excomunión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Liberados_de_la_excomunión?oldid=82716433&ns=14"
"http://es.dbpedia.org/resource/Hugh_Bigod,_III_conde_de_Norfolk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberados_de_la_excomunión"
"http://es.dbpedia.org/resource/Categoría:Juan_Domingo_Perón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liberados_de_la_excomunión"
"http://es.dbpedia.org/resource/Bernabé_Visconti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberados_de_la_excomunión"
"http://es.dbpedia.org/resource/Luciano_de_Nicomedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberados_de_la_excomunión"
"http://es.dbpedia.org/resource/Boleslao_II_el_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberados_de_la_excomunión"
"http://es.dbpedia.org/resource/Bolko_I_el_Estricto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberados_de_la_excomunión"
"http://es.dbpedia.org/resource/William_de_Mowbray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberados_de_la_excomunión"
"http://es.dbpedia.org/resource/Enrique_IV_del_Sacro_Imperio_Romano_Germánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberados_de_la_excomunión"
"http://es.dbpedia.org/resource/Premislao_I_de_Gran_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberados_de_la_excomunión"
"http://es.dbpedia.org/resource/Richard_de_Clare,_III_conde_de_Hertford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberados_de_la_excomunión"
"http://es.dbpedia.org/resource/Leander_Perez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberados_de_la_excomunión"
"http://es.dbpedia.org/resource/Guillermo_d'Aubigny_(rebelde)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberados_de_la_excomunión"
"http://es.dbpedia.org/resource/Robert_Fitzwalter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberados_de_la_excomunión"
