"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_animación_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_comedia_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_fantasía_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/La_extraña_vida_de_Timothy_Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/La_historia_de_Mowgli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Land_Before_Time_XII:_Great_Day_of_the_Flyers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Land_Before_Time_XIV:_Journey_of_the_Brave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Christopher_Robin_(película_de_2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Like_Mike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_aventura_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Santa_with_Muscles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Nickelodeon_Movies","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Star_(película_de_2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_Estados_Unidos"
