"subject","predicate","object"
"http://es.dbpedia.org/resource/Fairchild_Hiller_FH-1100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Estados_Unidos_de_los_años_1960"
"http://es.dbpedia.org/resource/Enstrom_F-28","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Estados_Unidos_de_los_años_1960"
"http://es.dbpedia.org/resource/Schweizer_300","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Estados_Unidos_de_los_años_1960"
"http://es.dbpedia.org/resource/Bell_206","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Estados_Unidos_de_los_años_1960"
"http://es.dbpedia.org/resource/Bell_212","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Estados_Unidos_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Estados_Unidos_de_los_años_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Estados_Unidos_de_los_años_1960","http://www.w3.org/2000/01/rdf-schema#label","Helicópteros civiles utilitarios de Estados Unidos de los años 1960"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Estados_Unidos_de_los_años_1960","http://www.w3.org/2004/02/skos/core#prefLabel","Helicópteros civiles utilitarios de Estados Unidos de los años 1960"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Estados_Unidos_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Estados_Unidos_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_de_Estados_Unidos_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Estados_Unidos_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Estados_Unidos_de_los_años_1960","http://dbpedia.org/ontology/wikiPageID",9156224
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Estados_Unidos_de_los_años_1960","http://dbpedia.org/ontology/wikiPageRevisionID",121034087
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Estados_Unidos_de_los_años_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Helicópteros_civiles_utilitarios_de_Estados_Unidos_de_los_años_1960?oldid=121034087&ns=14"
