"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_del_Cabildo_Eclesiástico","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Plaza_de_Bolívar"
"http://es.dbpedia.org/resource/Museo_del_Oro_(estación)","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Plaza_de_Bolívar"
"http://es.dbpedia.org/resource/Capilla_del_Sagrario_de_la_Catedral_de_Bogotá","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Plaza_de_Bolívar"
"http://es.dbpedia.org/resource/Transmisión_de_mando_de_Juan_Manuel_Santos","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Plaza_de_Bolívar"
"http://es.dbpedia.org/resource/Plaza_de_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_de_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_de_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Plaza_de_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_de_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_de_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Plaza_de_Bolívar","http://www.w3.org/2000/01/rdf-schema#label","Plaza de Bolívar"
