"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Maui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Maui","http://www.w3.org/2000/01/rdf-schema#label","Maui"
"http://es.dbpedia.org/resource/Categoría:Maui","http://www.w3.org/2004/02/skos/core#prefLabel","Maui"
"http://es.dbpedia.org/resource/Categoría:Maui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Hawái"
"http://es.dbpedia.org/resource/Categoría:Maui","http://dbpedia.org/ontology/wikiPageID",7662511
"http://es.dbpedia.org/resource/Categoría:Maui","http://dbpedia.org/ontology/wikiPageRevisionID",95003403
"http://es.dbpedia.org/resource/Categoría:Maui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Maui?oldid=95003403&ns=14"
"http://es.dbpedia.org/resource/Wailuku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maui"
"http://es.dbpedia.org/resource/Kahului","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maui"
"http://es.dbpedia.org/resource/Kihei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maui"
"http://es.dbpedia.org/resource/Lahaina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maui"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Maui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maui"
"http://es.dbpedia.org/resource/Maui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maui"
"http://es.dbpedia.org/resource/Punta_Nakalele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maui"
