"subject","predicate","object"
"http://es.dbpedia.org/resource/Hernán_Millas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Hernán_Millas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hernán_Millas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hernán_Millas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hernán_Millas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hernán_Millas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hernán_Millas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hernán_Millas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hernán_Millas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hernán_Millas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hernán_Millas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Hernán_Millas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hernán_Millas","http://www.w3.org/2000/01/rdf-schema#label","Hernán Millas"
"http://es.dbpedia.org/resource/Hernán_Millas","http://www.w3.org/2000/01/rdf-schema#comment","Hernán Millas Correa (Santiago, 5 de mayo de 1921-Ibídem. 20 de diciembre de 2016) fue un periodista y escritor chileno. Estudió un año de leyes en la Universidad de Chile para después dedicarse al periodismo. Trabajó como reportero y columnista en los diarios  y La Época, en las revistas Ercilla y Hoy, y en la Radio Santiago. Escribió varios libros, y en 1985 recibió el Premio Nacional de Periodismo.​"
"http://es.dbpedia.org/resource/Hernán_Millas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_nacionales_de_periodismo_de_Chile"
"http://es.dbpedia.org/resource/Hernán_Millas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Chile"
"http://es.dbpedia.org/resource/Hernán_Millas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hernán_Millas"
"http://es.dbpedia.org/resource/Hernán_Millas","http://es.dbpedia.org/property/conyuge","Trinidad Melo"
"http://es.dbpedia.org/resource/Hernán_Millas","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/Hernán_Millas","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Hernán_Millas","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Hernán_Millas","http://es.dbpedia.org/property/lugarDeFallecimiento","Santiago, Chile"
"http://es.dbpedia.org/resource/Hernán_Millas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Hernán_Millas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Hernán_Millas","http://es.dbpedia.org/property/nacionalidad","Chilena"
"http://es.dbpedia.org/resource/Hernán_Millas","http://es.dbpedia.org/property/nombreDeNacimiento","Hernán Millas Correa"
"http://es.dbpedia.org/resource/Hernán_Millas","http://es.dbpedia.org/property/ocupación","Periodista, escritor e investigador"
"http://es.dbpedia.org/resource/Hernán_Millas","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Nacional_de_Periodismo_(Chile)"
"http://es.dbpedia.org/resource/Hernán_Millas","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Alejandro_Silva_de_la_Fuente"
"http://es.dbpedia.org/resource/Hernán_Millas","http://dbpedia.org/ontology/wikiPageID",1828482
"http://es.dbpedia.org/resource/Hernán_Millas","http://dbpedia.org/ontology/wikiPageRevisionID",120809988
"http://es.dbpedia.org/resource/Hernán_Millas","http://dbpedia.org/ontology/wikiPageLength",5306
"http://es.dbpedia.org/resource/Hernán_Millas","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Alejandro_Silva_de_la_Fuente"
"http://es.dbpedia.org/resource/Hernán_Millas","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nacional_de_Periodismo_de_Chile"
"http://es.dbpedia.org/resource/Hernán_Millas","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Hernán_Millas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Hernán_Millas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Hernán_Millas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hernán_Millas?oldid=120809988&ns=0"
"http://es.dbpedia.org/resource/Hernán_Millas","http://dbpedia.org/ontology/abstract","Hernán Millas Correa (Santiago, 5 de mayo de 1921-Ibídem. 20 de diciembre de 2016) fue un periodista y escritor chileno. Estudió un año de leyes en la Universidad de Chile para después dedicarse al periodismo. Trabajó como reportero y columnista en los diarios  y La Época, en las revistas Ercilla y Hoy, y en la Radio Santiago. Escribió varios libros, y en 1985 recibió el Premio Nacional de Periodismo.​"
"http://es.dbpedia.org/resource/Anatomía_de_un_fracaso","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Hernán_Millas"
"http://es.dbpedia.org/resource/Juan_Enrique_Lira","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hernán_Millas"
"http://es.wikipedia.org/wiki/Hernán_Millas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hernán_Millas"
"http://es.dbpedia.org/resource/Hernan_Millas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hernán_Millas"
