"subject","predicate","object"
"http://dbpedia.org/resource/Institut_supérieur_de_l'automobile_et_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Institut_supérieur_de_l'automobile_et_des_transports"
"http://es.dbpedia.org/resource/ISAT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Institut_supérieur_de_l'automobile_et_des_transports"
"http://es.wikipedia.org/wiki/Institut_supérieur_de_l'automobile_et_des_transports","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Institut_supérieur_de_l'automobile_et_des_transports"
"http://es.dbpedia.org/resource/Institut_supérieur_de_l'automobile_et_des_transports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Institut_supérieur_de_l'automobile_et_des_transports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Institut_supérieur_de_l'automobile_et_des_transports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Institut_supérieur_de_l'automobile_et_des_transports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Institut_supérieur_de_l'automobile_et_des_transports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Institut_supérieur_de_l'automobile_et_des_transports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Institut_supérieur_de_l'automobile_et_des_transports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Institut_supérieur_de_l'automobile_et_des_transports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Institut_supérieur_de_l'automobile_et_des_transports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Institut_supérieur_de_l'automobile_et_des_transports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Institut_supérieur_de_l'automobile_et_des_transports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Institut_supérieur_de_l'automobile_et_des_transports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Institut_supérieur_de_l'automobile_et_des_transports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Institut_supérieur_de_l'automobile_et_des_transports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Institut_supérieur_de_l'automobile_et_des_transports","http://www.w3.org/2000/01/rdf-schema#label","Institut supérieur de l'automobile et des transports"
"http://es.dbpedia.org/resource/Institut_supérieur_de_l'automobile_et_des_transports","http://www.w3.org/2000/01/rdf-schema#comment","El Institut supérieur de l'automobile et des transports (también conocida como ISAT) es una escuela de ingenieros de Francia​. Está ubicado en Nevers y Magny-Cours, campus Université Bourgogne - Franche-Comté. También es miembro del Elles Bougent. Forma principalmente ingenieros en automóvil y transporte de muy alto nivel, destinados principalmente para el empleo en las empresas​."
"http://es.dbpedia.org/resource/Institut_supérieur_de_l'automobile_et_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Institut_supérieur_de_l'automobile_et_des_transports"
