"subject","predicate","object"
"http://es.dbpedia.org/resource/Nikolai_Bolshakov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolái_Bolshakov"
"http://es.dbpedia.org/resource/Nikolay_Bolshakov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolái_Bolshakov"
"http://es.wikipedia.org/wiki/Nikolái_Bolshakov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nikolái_Bolshakov"
"http://es.dbpedia.org/resource/Nikolái_Bolshakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nikolái_Bolshakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nikolái_Bolshakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nikolái_Bolshakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nikolái_Bolshakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nikolái_Bolshakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nikolái_Bolshakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nikolái_Bolshakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikolái_Bolshakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nikolái_Bolshakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nikolái_Bolshakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nikolái_Bolshakov","http://www.w3.org/2000/01/rdf-schema#label","Nikolái Bolshakov"
"http://es.dbpedia.org/resource/Nikolái_Bolshakov","http://xmlns.com/foaf/0.1/name","Nikolái Valérievich Bolshakov"
"http://es.dbpedia.org/resource/Nikolái_Bolshakov","http://xmlns.com/foaf/0.1/name","Nikolái Bolshakov"
"http://es.dbpedia.org/resource/Nikolái_Bolshakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_de_Rusia"
"http://es.dbpedia.org/resource/Nikolái_Bolshakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Nikolái_Bolshakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Rusia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Nikolái_Bolshakov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikolái_Bolshakov"
"http://es.dbpedia.org/resource/Nikolái_Bolshakov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí_de_fondo"
"http://es.dbpedia.org/resource/Nikolái_Bolshakov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Nikolái_Bolshakov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chernogorsk"
"http://es.dbpedia.org/resource/Nikolái_Bolshakov","http://es.dbpedia.org/property/nombre","Nikolái Bolshakov"
"http://es.dbpedia.org/resource/Nikolái_Bolshakov","http://es.dbpedia.org/property/nombrecompleto","Nikolái Valérievich Bolshakov"
"http://es.dbpedia.org/resource/Nikolái_Bolshakov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chernogorsk"
"http://es.dbpedia.org/resource/Nikolái_Bolshakov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Nikolái_Bolshakov","http://dbpedia.org/ontology/wikiPageID",9504760
"http://es.dbpedia.org/resource/Nikolái_Bolshakov","http://dbpedia.org/ontology/wikiPageRevisionID",129562389
"http://es.dbpedia.org/resource/Nikolái_Bolshakov","http://dbpedia.org/ontology/wikiPageLength",1790
"http://es.dbpedia.org/resource/Nikolái_Bolshakov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí_de_fondo"
"http://es.dbpedia.org/resource/Nikolái_Bolshakov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nikolái_Bolshakov?oldid=129562389&ns=0"
