"subject","predicate","object"
"http://es.dbpedia.org/resource/Laura_Tremosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laura_Tremosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laura_Tremosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laura_Tremosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laura_Tremosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laura_Tremosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laura_Tremosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laura_Tremosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laura_Tremosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laura_Tremosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laura_Tremosa","http://www.w3.org/2000/01/rdf-schema#label","Laura Tremosa"
"http://es.dbpedia.org/resource/Laura_Tremosa","http://www.w3.org/2000/01/rdf-schema#comment","Laura Tremosa Bonavía (1937, Espolla, Cataluña) es una ingeniera industrial, feminista​ española, que realizó estudios de ingeniería industrial en la Universidad Politécnica de Cataluña, de Barcelona y también consiguió el doctorado, en 1964, en esa especialidad, y en tecnologías.​ Fue una pionera española en el campo de las «ciencias duras», fue la primera mujer catalana y la segunda española que obtuvo el título de ingeniera industrial.​ Fue activista en el Partit Socialista Unificat de Catalunya,​ y miembro destacado de la organización de profesionales del PSUC durante el franquismo​"
"http://es.dbpedia.org/resource/Laura_Tremosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zvhnq"
"http://es.dbpedia.org/resource/Laura_Tremosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Laura_Tremosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España"
"http://es.dbpedia.org/resource/Laura_Tremosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Laura_Tremosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XX"
"http://es.dbpedia.org/resource/Laura_Tremosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Laura_Tremosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_divulgación_científica"
"http://es.dbpedia.org/resource/Laura_Tremosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Politécnica_de_Cataluña"
"http://es.dbpedia.org/resource/Laura_Tremosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Cataluña"
"http://es.dbpedia.org/resource/Laura_Tremosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieras"
"http://es.dbpedia.org/resource/Laura_Tremosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Laura_Tremosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_en_la_tecnología"
"http://es.dbpedia.org/resource/Laura_Tremosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laura_Tremosa"
"http://es.dbpedia.org/resource/Laura_Tremosa","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Barcelona"
"http://es.dbpedia.org/resource/Laura_Tremosa","http://es.dbpedia.org/property/facebook","https://www.facebook.com/laura.tremosabonavia"
"http://es.dbpedia.org/resource/Laura_Tremosa","http://es.dbpedia.org/property/imagen","Laura Tremosa.jpg"
"http://es.dbpedia.org/resource/Laura_Tremosa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Espolla"
