"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tapices","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tejeduría"
"http://es.dbpedia.org/resource/Categoría:Telar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tejeduría"
"http://es.dbpedia.org/resource/Tejeduría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tejeduría"
"http://es.dbpedia.org/resource/Telar_de_garrote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tejeduría"
"http://es.dbpedia.org/resource/Categoría:Lino_textil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tejeduría"
"http://es.dbpedia.org/resource/Wanchojang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tejeduría"
"http://es.dbpedia.org/resource/Tait_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tejeduría"
"http://es.dbpedia.org/resource/Categoría:Tejeduría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tejeduría","http://www.w3.org/2000/01/rdf-schema#label","Tejeduría"
"http://es.dbpedia.org/resource/Categoría:Tejeduría","http://www.w3.org/2004/02/skos/core#prefLabel","Tejeduría"
"http://es.dbpedia.org/resource/Categoría:Tejeduría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Industria_textil"
"http://es.dbpedia.org/resource/Categoría:Tejeduría","http://dbpedia.org/ontology/wikiPageID",6491536
"http://es.dbpedia.org/resource/Categoría:Tejeduría","http://dbpedia.org/ontology/wikiPageRevisionID",78456103
"http://es.dbpedia.org/resource/Categoría:Tejeduría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tejeduría?oldid=78456103&ns=14"
"http://es.dbpedia.org/resource/Categoría:Trenzas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tejeduría"
"http://es.dbpedia.org/resource/Categoría:Tejedores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tejeduría"
"http://es.dbpedia.org/resource/Lino_textil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tejeduría"
"http://es.dbpedia.org/resource/Máquina_de_punto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tejeduría"
"http://es.dbpedia.org/resource/Telar_de_Jacquard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tejeduría"
"http://es.dbpedia.org/resource/Abeja_hilandera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tejeduría"
