"subject","predicate","object"
"http://es.dbpedia.org/resource/Banksia_grandidentata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banksia_speciosa"
"http://es.dbpedia.org/resource/Banksia_speciosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Banksia_speciosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Banksia_speciosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Banksia_speciosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Banksia_speciosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Banksia_speciosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Banksia_speciosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Banksia_speciosa","http://www.w3.org/2000/01/rdf-schema#label","Banksia speciosa"
"http://es.dbpedia.org/resource/Banksia_speciosa","http://www.w3.org/2000/01/rdf-schema#comment","La banksia vistosa (Banksia speciosa) es una especie de gran arbusto o árbol pequeño en el género de plantas Banksia. Alcanza hasta 8 m de altura. Crece en la costa del sureste de Australia Occidental entre  (33°57′S) y la Gran Bahía Australiana (aproximadamente 33° S 130°E)."
"http://es.dbpedia.org/resource/Banksia_speciosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_8fy"
"http://es.dbpedia.org/resource/Banksia_speciosa","http://xmlns.com/foaf/0.1/name","Banksia vistosa"
"http://es.dbpedia.org/resource/Banksia_speciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_clima_mediterráneo"
