"subject","predicate","object"
"http://dbpedia.org/resource/Nāpili","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Napili_(Hawái)"
"http://es.dbpedia.org/resource/Napili_(Hawái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Napili_(Hawái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Napili_(Hawái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Napili_(Hawái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Napili_(Hawái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Napili_(Hawái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Napili_(Hawái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Napili_(Hawái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Napili_(Hawái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Napili_(Hawái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Napili_(Hawái)","http://www.w3.org/2000/01/rdf-schema#label","Napili (Hawái)"
"http://es.dbpedia.org/resource/Napili_(Hawái)","http://www.w3.org/2000/01/rdf-schema#comment","Napili es un área no incorporada ubicada en el condado de Maui en el estado estadounidense de Hawái."
"http://es.dbpedia.org/resource/Napili_(Hawái)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cx362"
"http://es.dbpedia.org/resource/Napili_(Hawái)","http://xmlns.com/foaf/0.1/name","Napili"
"http://es.dbpedia.org/resource/Napili_(Hawái)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",20.9878
"http://es.dbpedia.org/resource/Napili_(Hawái)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-156.668
