"subject","predicate","object"
"http://es.wikipedia.org/wiki/Milwaukee_Rampage","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Milwaukee_Rampage"
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://www.w3.org/2000/01/rdf-schema#label","Milwaukee Rampage"
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://www.w3.org/2000/01/rdf-schema#comment","El Milwaukee Rampage fue un equipo de fútbol de los Estados Unidos que alguna vez jugó en la USL A-League, la desaparecida tercer liga de fútbol en importancia en el país."
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ywgw"
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2002"
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1993"
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Wisconsin"
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milwaukee_Rampage"
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://es.dbpedia.org/property/body","fff"
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://es.dbpedia.org/property/body",8000
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://es.dbpedia.org/property/capacidad",7
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup"
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://es.dbpedia.org/property/desaparición",2002
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://es.dbpedia.org/property/entrenador","Boro Sucevic"
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Uihlein_Soccer_Park"
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://es.dbpedia.org/property/fundación",1993
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://es.dbpedia.org/property/leftarm",8000
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://es.dbpedia.org/property/leftarm","fff"
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/A-League_(1995-2004)"
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://es.dbpedia.org/property/nombre","Milwaukee Rampage"
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://es.dbpedia.org/property/nombreCompleto","Milwaukee Rampage"
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://es.dbpedia.org/property/patternB","_whitesides"
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://es.dbpedia.org/property/patternB","_greensides"
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://es.dbpedia.org/property/posición",3
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://es.dbpedia.org/property/posición","Campeón"
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://es.dbpedia.org/property/presidente","Jim Harwood"
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://es.dbpedia.org/property/rightarm",8000
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://es.dbpedia.org/property/rightarm","fff"
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://es.dbpedia.org/property/shorts","fff"
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://es.dbpedia.org/property/socks","fff"
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://es.dbpedia.org/property/temporada",2002
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://es.dbpedia.org/property/títulos",2
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Milwaukee"
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://es.dbpedia.org/property/último",2002
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://es.dbpedia.org/property/apodo(s)_","Rampage"
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://dbpedia.org/ontology/wikiPageID",6477702
"http://es.dbpedia.org/resource/Milwaukee_Rampage","http://dbpedia.org/ontology/wikiPageRevisionID",127613200
