"subject","predicate","object"
"http://dbpedia.org/ontology/Disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Disease","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/ontology/Disease","http://www.w3.org/2000/01/rdf-schema#label","ασθένεια"
"http://dbpedia.org/ontology/Disease","http://www.w3.org/2000/01/rdf-schema#label","病気"
"http://dbpedia.org/ontology/Disease","http://www.w3.org/2000/01/rdf-schema#label","Krankheit"
"http://dbpedia.org/ontology/Disease","http://www.w3.org/2000/01/rdf-schema#label","sygdom"
"http://dbpedia.org/ontology/Disease","http://www.w3.org/2000/01/rdf-schema#label","질병"
"http://dbpedia.org/ontology/Disease","http://www.w3.org/2000/01/rdf-schema#label","malattia"
"http://dbpedia.org/ontology/Disease","http://www.w3.org/2000/01/rdf-schema#label","ziekte"
"http://dbpedia.org/ontology/Disease","http://www.w3.org/2000/01/rdf-schema#label","maladie"
"http://dbpedia.org/ontology/Disease","http://www.w3.org/2000/01/rdf-schema#label","disease"
"http://dbpedia.org/ontology/Disease","http://www.w3.org/2000/01/rdf-schema#label","galar"
"http://dbpedia.org/ontology/Disease","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/ontology/Disease","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Disease"
"http://dbpedia.org/ontology/icd10","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/ontology/icd9","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/ontology/icdo","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/ontology/meshId","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/ontology/aoCloassification","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/ontology/complications","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/ontology/differentialDiagnosis","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/ontology/disease","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/ontology/diseasesDB","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/ontology/diseasesDb","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/ontology/eMedicineSubject","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/ontology/eMedicineTopic","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/ontology/geneReviewsId","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/ontology/geneReviewsName","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/ontology/gradName","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/ontology/gradNum","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/ontology/icd1","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/ontology/medicalCause","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/ontology/medicalDiagnosis","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/ontology/medicalSpecialty","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/ontology/medication","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/ontology/nciId","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/ontology/nord","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/ontology/orpha","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/ontology/symptom","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/ontology/treatment","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Disease"
