"subject","predicate","object"
"http://es.dbpedia.org/resource/Bonshō","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Dōtaku"
"http://es.dbpedia.org/resource/Bonshō","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Dōtaku"
"http://es.wikipedia.org/wiki/Dōtaku","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dōtaku"
"http://es.dbpedia.org/resource/Dōtaku","http://www.w3.org/2000/01/rdf-schema#label","Dōtaku"
"http://es.dbpedia.org/resource/Dōtaku","http://www.w3.org/2000/01/rdf-schema#comment","Dōtaku es el nombre en japonés de un objeto ritual en forma de campana fabricado en bronce durante el periodo Yayoi.​ La teoría más aceptada sobre su función es el uso ritual relacionado con la agricultura, aunque se han planteado otras. La cultura Yayoi introdujo el arroz en la isla Honshū (Japón) en el siglo III a. C.​"
"http://es.dbpedia.org/resource/Dōtaku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Japón"
"http://es.dbpedia.org/resource/Dōtaku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Japón"
"http://es.dbpedia.org/resource/Dōtaku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Japón"
"http://es.dbpedia.org/resource/Dōtaku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Japón"
"http://es.dbpedia.org/resource/Dōtaku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_Yayoi"
"http://es.dbpedia.org/resource/Dōtaku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campanas"
"http://es.dbpedia.org/resource/Dōtaku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dōtaku"
"http://es.dbpedia.org/resource/Dōtaku","http://dbpedia.org/ontology/wikiPageID",7130695
"http://es.dbpedia.org/resource/Dōtaku","http://dbpedia.org/ontology/wikiPageRevisionID",121430914
"http://es.dbpedia.org/resource/Dōtaku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artehistoria.com/v2/obras/27666.htm"
"http://es.dbpedia.org/resource/Dōtaku","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/D%C5%8Dtaku"
"http://es.dbpedia.org/resource/Dōtaku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/toah/works-of-art/18.68"
"http://es.dbpedia.org/resource/Dōtaku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyohaku.go.jp/eng/dictio/kouko/45dotaku.html"
"http://es.dbpedia.org/resource/Dōtaku","http://dbpedia.org/ontology/wikiPageLength",2235
"http://es.dbpedia.org/resource/Dōtaku","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dōtaku?oldid=121430914&ns=0"
"http://es.dbpedia.org/resource/Dōtaku","http://dbpedia.org/ontology/abstract","Dōtaku es el nombre en japonés de un objeto ritual en forma de campana fabricado en bronce durante el periodo Yayoi.​ La teoría más aceptada sobre su función es el uso ritual relacionado con la agricultura, aunque se han planteado otras. La cultura Yayoi introdujo el arroz en la isla Honshū (Japón) en el siglo III a. C.​"
"http://dbpedia.org/resource/Dōtaku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dōtaku"
