"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Tucumán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Tucumán","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en la provincia de Tucumán"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Tucumán","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones en la provincia de Tucumán"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Tucumán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Tucumán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_provinciales_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Tucumán","http://dbpedia.org/ontology/wikiPageID",9060010
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Tucumán","http://dbpedia.org/ontology/wikiPageRevisionID",118389102
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Tucumán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_en_la_provincia_de_Tucumán?oldid=118389102&ns=14"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1912","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1916","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1921","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1924","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1928","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Tucumán"
