"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Millares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gádor"
"http://es.dbpedia.org/resource/Necrópolis_megalítica_de_Gádor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gádor"
"http://es.dbpedia.org/resource/Categoría:Gádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gádor","http://www.w3.org/2000/01/rdf-schema#label","Gádor"
"http://es.dbpedia.org/resource/Categoría:Gádor","http://www.w3.org/2004/02/skos/core#prefLabel","Gádor"
"http://es.dbpedia.org/resource/Categoría:Gádor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Gádor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarca_Metropolitana_de_Almería"
"http://es.dbpedia.org/resource/Categoría:Gádor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Categoría:Gádor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Categoría:Gádor","http://dbpedia.org/ontology/wikiPageID",2598840
"http://es.dbpedia.org/resource/Categoría:Gádor","http://dbpedia.org/ontology/wikiPageRevisionID",88234934
"http://es.dbpedia.org/resource/Categoría:Gádor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gádor?oldid=88234934&ns=14"
"http://es.dbpedia.org/resource/Gádor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gádor"
