"subject","predicate","object"
"http://es.dbpedia.org/resource/KV_546","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adagio_y_fuga_en_do_menor_(Mozart)"
"http://es.wikipedia.org/wiki/Adagio_y_fuga_en_do_menor_(Mozart)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adagio_y_fuga_en_do_menor_(Mozart)"
"http://es.dbpedia.org/resource/Adagio_y_fuga_en_do_menor_(Mozart)","http://www.w3.org/2000/01/rdf-schema#label","Adagio y fuga en do menor (Mozart)"
"http://es.dbpedia.org/resource/Adagio_y_fuga_en_do_menor_(Mozart)","http://www.w3.org/2000/01/rdf-schema#comment","El Adagio y fuga en do menor, K. 546, es una composición de Wolfgang Amadeus Mozart, datada en Viena, el 26 de junio de 1788. La fuga es una transcripción de su Fuga en do menor para dos pianos, , que escribió en 1783."
"http://es.dbpedia.org/resource/Adagio_y_fuga_en_do_menor_(Mozart)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bsqg4"
"http://es.dbpedia.org/resource/Adagio_y_fuga_en_do_menor_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Adagio_y_fuga_en_do_menor_(Mozart)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adagio_y_fuga_en_do_menor_(Mozart)"
"http://es.dbpedia.org/resource/Adagio_y_fuga_en_do_menor_(Mozart)","http://dbpedia.org/ontology/wikiPageID",3573971
"http://es.dbpedia.org/resource/Adagio_y_fuga_en_do_menor_(Mozart)","http://dbpedia.org/ontology/wikiPageRevisionID",119637304
"http://es.dbpedia.org/resource/Adagio_y_fuga_en_do_menor_(Mozart)","http://dbpedia.org/ontology/wikiPageLength",1399
"http://es.dbpedia.org/resource/Adagio_y_fuga_en_do_menor_(Mozart)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adagio_y_fuga_en_do_menor_(Mozart)?oldid=119637304&ns=0"
"http://es.dbpedia.org/resource/Adagio_y_fuga_en_do_menor_(Mozart)","http://dbpedia.org/ontology/abstract","El Adagio y fuga en do menor, K. 546, es una composición de Wolfgang Amadeus Mozart, datada en Viena, el 26 de junio de 1788. La fuga es una transcripción de su Fuga en do menor para dos pianos, , que escribió en 1783."
