"subject","predicate","object"
"http://es.dbpedia.org/resource/Unión_Valdostana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_valdostano"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_valdostano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_valdostano","http://www.w3.org/2000/01/rdf-schema#label","Nacionalismo valdostano"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_valdostano","http://www.w3.org/2004/02/skos/core#prefLabel","Nacionalismo valdostano"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_valdostano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_secesionistas_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_valdostano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valle_de_Aosta"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_valdostano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_sin_Estado_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_valdostano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_valdostano","http://dbpedia.org/ontology/wikiPageID",4755786
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_valdostano","http://dbpedia.org/ontology/wikiPageRevisionID",122014859
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_valdostano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacionalismo_valdostano?oldid=122014859&ns=14"
"http://es.dbpedia.org/resource/Dialecto_valdostano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_valdostano"
