"subject","predicate","object"
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Azerbaiyán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Azerbaiyán"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Azerbaiyán","http://www.w3.org/2000/01/rdf-schema#label","Pandemia de COVID-19 en Azerbaiyán"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azerbaiyán_en_2020"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_Asia"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Azerbaiyán"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Azerbaiyán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pandemia_de_COVID-19_en_Azerbaiyán"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Azerbaiyán","http://es.dbpedia.org/property/colors","#87CEEB"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Azerbaiyán","http://es.dbpedia.org/property/colors","#17becf, #d62728, #2ca02c, #000000"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Azerbaiyán","http://es.dbpedia.org/property/colors","#000000"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Azerbaiyán","http://es.dbpedia.org/property/colors","#2ca02c"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Azerbaiyán","http://es.dbpedia.org/property/enfermedad","http://es.dbpedia.org/resource/COVID-19"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Azerbaiyán","http://es.dbpedia.org/property/fallecidos",500
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Azerbaiyán","http://es.dbpedia.org/property/fechaInicio",28
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Azerbaiyán","http://es.dbpedia.org/property/legend","Leyenda"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Azerbaiyán","http://es.dbpedia.org/property/mapa","COVID-19 pandemic Cases in Azerbaijan.svg"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Azerbaiyán","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Wuhan"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Azerbaiyán","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Azerbaiyán","http://es.dbpedia.org/property/parteDe","la Pandemia de coronavirus de 2019-2020"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Azerbaiyán","http://es.dbpedia.org/property/titulo","Pandemia de coronavirus de 2020 en Azerbaiyán"
