"subject","predicate","object"
"http://es.wikipedia.org/wiki/Denisse_Orellana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Denisse_Orellana"
"http://es.dbpedia.org/resource/Club_Universidad_de_Chile_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Denisse_Orellana"
"http://es.dbpedia.org/resource/Denisse_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Denisse_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Denisse_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Denisse_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Denisse_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Denisse_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Denisse_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Denisse_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Denisse_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Denisse_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Denisse_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Denisse_Orellana","http://www.w3.org/2000/01/rdf-schema#label","Denisse Orellana"
"http://es.dbpedia.org/resource/Denisse_Orellana","http://www.w3.org/2000/01/rdf-schema#comment","Denisse Alejandra Orellana Betancourt (Chile, 8 de noviembre de 1996) es una futbolista chilena. Juega de defensa central y su equipo actual es la Universidad de Chile de la Primera División de fútbol femenino de Chile."
"http://es.dbpedia.org/resource/Denisse_Orellana","http://xmlns.com/foaf/0.1/name","Denisse Alejandra Orellana Betancourt"
"http://es.dbpedia.org/resource/Denisse_Orellana","http://xmlns.com/foaf/0.1/name","Denisse Orellana"
"http://es.dbpedia.org/resource/Denisse_Orellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_Chile"
"http://es.dbpedia.org/resource/Denisse_Orellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_de_Chile_femenino"
"http://es.dbpedia.org/resource/Denisse_Orellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Chile"
"http://es.dbpedia.org/resource/Denisse_Orellana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Denisse_Orellana"
"http://es.dbpedia.org/resource/Denisse_Orellana","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Universidad_de_Chile_(femenino)"
"http://es.dbpedia.org/resource/Denisse_Orellana","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Denisse_Orellana","http://es.dbpedia.org/property/equipos","Formativas:
* Universidad de Chile 
--------------------------------------
Profesional:
* Universidad de Chile"
"http://es.dbpedia.org/resource/Denisse_Orellana","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Denisse_Orellana","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Denisse_Orellana","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_fútbol_femenino_de_Chile"
"http://es.dbpedia.org/resource/Denisse_Orellana","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Denisse_Orellana","http://es.dbpedia.org/property/nombre","Denisse Orellana"
"http://es.dbpedia.org/resource/Denisse_Orellana","http://es.dbpedia.org/property/nombrecompleto","Denisse Alejandra Orellana Betancourt"
"http://es.dbpedia.org/resource/Denisse_Orellana","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Chile"
