"subject","predicate","object"
"http://es.dbpedia.org/resource/Der_Vierde_Man","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Paul_Verhoeven"
"http://es.dbpedia.org/resource/Soldaat_van_Oranje","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Paul_Verhoeven"
"http://es.dbpedia.org/resource/Delicias_Turcas","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Paul_Verhoeven"
"http://es.dbpedia.org/resource/Showgirls","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Paul_Verhoeven"
"http://es.dbpedia.org/resource/Total_Recall","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Paul_Verhoeven"
"http://es.dbpedia.org/resource/Total_Recall","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Paul_Verhoeven"
"http://es.dbpedia.org/resource/Keetje_Tippel","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Paul_Verhoeven"
"http://es.wikipedia.org/wiki/Paul_Verhoeven","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Verhoeven"
"http://dbpedia.org/resource/Paul_Verhoeven","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Verhoeven"
"http://es.dbpedia.org/resource/Ciudad_Delta","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Paul_Verhoeven"
"http://es.dbpedia.org/resource/El_hombre_sin_sombra","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Paul_Verhoeven"
"http://es.dbpedia.org/resource/RoboCop","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Paul_Verhoeven"
"http://es.dbpedia.org/resource/Starship_Troopers_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Paul_Verhoeven"
"http://es.dbpedia.org/resource/Zwartboek","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Paul_Verhoeven"
"http://es.dbpedia.org/resource/Zwartboek","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Paul_Verhoeven"
"http://es.dbpedia.org/resource/Zwartboek","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Paul_Verhoeven"
"http://es.dbpedia.org/resource/Paul_Verhoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Paul_Verhoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Verhoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Verhoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Verhoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Verhoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Paul_Verhoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Verhoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Paul_Verhoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Paul_Verhoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Verhoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Verhoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Verhoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Verhoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Verhoeven","http://www.w3.org/2000/01/rdf-schema#label","Paul Verhoeven"
"http://es.dbpedia.org/resource/Paul_Verhoeven","http://www.w3.org/2000/01/rdf-schema#comment","Paul Verhoeven (Ámsterdam; 18 de julio de 1938) es un director, guionista y productor neerlandés, conocido por sus cintas de ciencia ficción y drama que mezclan la violencia gráfica y el contenido sexual con la sátira social. Dirigió las películas Delicias turcas (1973), RoboCop (1987), Total Recall (1990), Basic Instinct (1992), Showgirls (1995), Starship Troopers (1997) y Elle (2016)."
"http://es.dbpedia.org/resource/Paul_Verhoeven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hj15"
"http://es.dbpedia.org/resource/Paul_Verhoeven","http://xmlns.com/foaf/0.1/name","Paul Verhoeven"
"http://es.dbpedia.org/resource/Paul_Verhoeven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ámsterdam"
"http://es.dbpedia.org/resource/Paul_Verhoeven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Paul_Verhoeven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandeses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Paul_Verhoeven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Paul_Verhoeven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandeses_del_siglo_XX"
"http://es.dbpedia.org/resource/Paul_Verhoeven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Verhoeven"
"http://es.dbpedia.org/resource/Paul_Verhoeven","http://es.dbpedia.org/property/añoDebut",1960
"http://es.dbpedia.org/resource/Paul_Verhoeven","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Paul_Verhoeven","http://es.dbpedia.org/property/cónyuge","Martine Tours"
"http://es.dbpedia.org/resource/Paul_Verhoeven","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Paul_Verhoeven","http://es.dbpedia.org/property/hijos","Claudia Verhoeven"
"http://es.dbpedia.org/resource/Paul_Verhoeven","http://es.dbpedia.org/property/hijos","Helen Verhoeven"
"http://es.dbpedia.org/resource/Paul_Verhoeven","http://es.dbpedia.org/property/imagen","Paul Verhoeven Cannes 2016.jpg"
"http://es.dbpedia.org/resource/Paul_Verhoeven","http://es.dbpedia.org/property/imdb",682
"http://es.dbpedia.org/resource/Paul_Verhoeven","http://es.dbpedia.org/property/lugarDeNacimiento","Ámsterdam, Países Bajos"
"http://es.dbpedia.org/resource/Paul_Verhoeven","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Paul_Verhoeven","http://es.dbpedia.org/property/nombre","Paul Verhoeven"
"http://es.dbpedia.org/resource/Paul_Verhoeven","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Paul_Verhoeven","http://es.dbpedia.org/property/otrosPremios","Razzie al peor director"
"http://es.dbpedia.org/resource/Paul_Verhoeven","http://es.dbpedia.org/property/otrosPremios",1995
