"subject","predicate","object"
"http://es.dbpedia.org/resource/Pennapiedimonte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roccamorice"
"http://es.dbpedia.org/resource/Lettomanoppello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roccamorice"
"http://es.dbpedia.org/resource/Pretoro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roccamorice"
"http://es.dbpedia.org/resource/Abbateggio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roccamorice"
"http://es.dbpedia.org/resource/Roccamorice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Roccamorice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Roccamorice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Roccamorice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Roccamorice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Roccamorice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Roccamorice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Roccamorice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Roccamorice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roccamorice","http://www.w3.org/2000/01/rdf-schema#label","Roccamorice"
"http://es.dbpedia.org/resource/Roccamorice","http://www.w3.org/2000/01/rdf-schema#comment","Roccamorice es una localidad de 1.021 habitantes en la provincia de Pescara: forma parte de la Comunità Montana della Maiella e del Morrone."
"http://es.dbpedia.org/resource/Roccamorice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1lcw"
"http://es.dbpedia.org/resource/Roccamorice","http://xmlns.com/foaf/0.1/name","Roccamorice"
"http://es.dbpedia.org/resource/Roccamorice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pescara"
"http://es.dbpedia.org/resource/Roccamorice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roccamorice"
"http://es.dbpedia.org/resource/Roccamorice","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Roccamorice","http://es.dbpedia.org/property/códigoPostal",65020
"http://es.dbpedia.org/resource/Roccamorice","http://es.dbpedia.org/property/densidad",43
"http://es.dbpedia.org/resource/Roccamorice","http://es.dbpedia.org/property/div","Collarso, Pagliari, Piano delle Castagne"
"http://es.dbpedia.org/resource/Roccamorice","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pretoro"
