"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_Ligitan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Ligitan"
"http://es.dbpedia.org/resource/Isla_Ligitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Ligitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Ligitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Ligitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Ligitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Ligitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Ligitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Ligitan","http://www.w3.org/2000/01/rdf-schema#label","Isla Ligitan"
"http://es.dbpedia.org/resource/Isla_Ligitan","http://www.w3.org/2000/01/rdf-schema#comment","Isla Ligitan (en malayo: Pulau Ligitan) es una pequeña isla en Tawau, en el estado de Sabah, situado al este de la isla de Borneo, en el Mar de Célebes. En el pasado, la isla estuvo en el centro de una disputa territorial entre Malasia e Indonesia. El asunto fue llevado ante la Corte Internacional de Justicia y, a finales de 2002,​ el Tribunal reconoció la soberanía sobre la isla junto con la isla de Sipadan a Malasia, sobre la base de la ""ocupación efectiva"" que se registra desde la época del predecesor de Malasia (La antigua potencia colonial, Gran Bretaña) y la ausencia de cualquier otro título superior. Filipinas había solicitado intervenir en el proceso sobre la base de su pretensión sobre Borneo del Norte, pero su solicitud fue rechazada por el Tribunal a principios de 2001."
"http://es.dbpedia.org/resource/Isla_Ligitan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lxwl"
"http://es.dbpedia.org/resource/Isla_Ligitan","http://xmlns.com/foaf/0.1/name","Isla Ligitan"
"http://es.dbpedia.org/resource/Isla_Ligitan","http://xmlns.com/foaf/0.1/name","Pulau Ligitan"
"http://es.dbpedia.org/resource/Isla_Ligitan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Malasia"
"http://es.dbpedia.org/resource/Isla_Ligitan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Ligitan"
"http://es.dbpedia.org/resource/Isla_Ligitan","http://es.dbpedia.org/property/capital","no tiene"
"http://es.dbpedia.org/resource/Isla_Ligitan","http://es.dbpedia.org/property/entidadTerritorial","Estado"
"http://es.dbpedia.org/resource/Isla_Ligitan","http://es.dbpedia.org/property/nombre","Isla Ligitan"
"http://es.dbpedia.org/resource/Isla_Ligitan","http://es.dbpedia.org/property/nombreOriginal","Pulau Ligitan"
"http://es.dbpedia.org/resource/Isla_Ligitan","http://es.dbpedia.org/property/opcEntidad",20
"http://es.dbpedia.org/resource/Isla_Ligitan","http://es.dbpedia.org/property/tipo","Isla marítima"
"http://es.dbpedia.org/resource/Isla_Ligitan","http://dbpedia.org/ontology/wikiPageID",4964415
"http://es.dbpedia.org/resource/Isla_Ligitan","http://dbpedia.org/ontology/wikiPageRevisionID",120105770
"http://es.dbpedia.org/resource/Isla_Ligitan","http://dbpedia.org/ontology/wikiPageLength",2109
"http://es.dbpedia.org/resource/Isla_Ligitan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Malasia"
"http://es.dbpedia.org/resource/Isla_Ligitan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Ligitan?oldid=120105770&ns=0"
"http://es.dbpedia.org/resource/Isla_Ligitan","http://dbpedia.org/ontology/abstract","Isla Ligitan (en malayo: Pulau Ligitan) es una pequeña isla en Tawau, en el estado de Sabah, situado al este de la isla de Borneo, en el Mar de Célebes. En el pasado, la isla estuvo en el centro de una disputa territorial entre Malasia e Indonesia. El asunto fue llevado ante la Corte Internacional de Justicia y, a finales de 2002,​ el Tribunal reconoció la soberanía sobre la isla junto con la isla de Sipadan a Malasia, sobre la base de la ""ocupación efectiva"" que se registra desde la época del predecesor de Malasia (La antigua potencia colonial, Gran Bretaña) y la ausencia de cualquier otro título superior. Filipinas había solicitado intervenir en el proceso sobre la base de su pretensión sobre Borneo del Norte, pero su solicitud fue rechazada por el Tribunal a principios de 2001."
"http://dbpedia.org/resource/Ligitan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Ligitan"
