"subject","predicate","object"
"http://es.dbpedia.org/resource/Édouard_van_Beneden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Édouard_van_Beneden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Édouard_van_Beneden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Édouard_van_Beneden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Édouard_van_Beneden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Édouard_van_Beneden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Édouard_van_Beneden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Édouard_van_Beneden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Édouard_van_Beneden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Édouard_van_Beneden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Édouard_van_Beneden","http://www.w3.org/2000/01/rdf-schema#label","Édouard van Beneden"
"http://es.dbpedia.org/resource/Édouard_van_Beneden","http://www.w3.org/2000/01/rdf-schema#comment","Édouard Joseph Louis-Marie Van Beneden (1846-1910) fue un biólogo belga nacido en Lovaina y muerto en Lieja. Estudió e investigó el área de la citología y la embriología. También fue profesor de zoología en la Universidad de Lieja."
"http://es.dbpedia.org/resource/Édouard_van_Beneden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embriólogos"
"http://es.dbpedia.org/resource/Édouard_van_Beneden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Medicina_de_Francia"
"http://es.dbpedia.org/resource/Édouard_van_Beneden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Bélgica_del_siglo_XIX"
"http://es.dbpedia.org/resource/Édouard_van_Beneden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Bélgica"
