"subject","predicate","object"
"http://es.dbpedia.org/resource/El_orgullo_de_Albacete","http://www.w3.org/2000/01/rdf-schema#label","El orgullo de Albacete"
"http://es.dbpedia.org/resource/El_orgullo_de_Albacete","http://www.w3.org/2000/01/rdf-schema#comment","El orgullo de Albacete (Loute en su título original) es una obra de teatro en tres actos, de , estrenada en el Théâtre des Variétés de París el 17 de mayo de 1902. Fue adaptada al castellano por Antonio Paso y Joaquín Abati, bajo el título de El orgullo de Albacete y estrenada en España el 24 de diciembre de 1913 en el Teatro de la Comedia de Madrid."
"http://es.dbpedia.org/resource/El_orgullo_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_adaptadas_a_la_televisión"
"http://es.dbpedia.org/resource/El_orgullo_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Francia"
"http://es.dbpedia.org/resource/El_orgullo_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1902"
"http://es.dbpedia.org/resource/El_orgullo_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XX"
"http://es.dbpedia.org/resource/El_orgullo_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_en_francés"
"http://es.dbpedia.org/resource/El_orgullo_de_Albacete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_orgullo_de_Albacete"
"http://es.dbpedia.org/resource/El_orgullo_de_Albacete","http://dbpedia.org/ontology/wikiPageID",4532525
"http://es.dbpedia.org/resource/El_orgullo_de_Albacete","http://dbpedia.org/ontology/wikiPageRevisionID",129247156
"http://es.dbpedia.org/resource/El_orgullo_de_Albacete","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GC6zunqsrGc&list=PLF80B329D3A86DEA6&index=33&t=0s"
"http://es.dbpedia.org/resource/El_orgullo_de_Albacete","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1913/12/19/018.html"
"http://es.dbpedia.org/resource/El_orgullo_de_Albacete","http://dbpedia.org/ontology/wikiPageLength",3593
"http://es.dbpedia.org/resource/El_orgullo_de_Albacete","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_orgullo_de_Albacete?oldid=129247156&ns=0"
"http://es.dbpedia.org/resource/El_orgullo_de_Albacete","http://dbpedia.org/ontology/abstract","El orgullo de Albacete (Loute en su título original) es una obra de teatro en tres actos, de , estrenada en el Théâtre des Variétés de París el 17 de mayo de 1902. Fue adaptada al castellano por Antonio Paso y Joaquín Abati, bajo el título de El orgullo de Albacete y estrenada en España el 24 de diciembre de 1913 en el Teatro de la Comedia de Madrid."
"http://es.dbpedia.org/resource/Loute","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_orgullo_de_Albacete"
"http://es.wikipedia.org/wiki/El_orgullo_de_Albacete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_orgullo_de_Albacete"
