"subject","predicate","object"
"http://es.dbpedia.org/resource/Súper_Balón_de_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Súper_Balón_de_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Súper_Balón_de_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Súper_Balón_de_Oro","http://www.w3.org/2000/01/rdf-schema#label","Súper Balón de Oro"
"http://es.dbpedia.org/resource/Súper_Balón_de_Oro","http://www.w3.org/2000/01/rdf-schema#comment","El Súper Balón de Oro (en francés, Súper Ballón d'Or) fue un premio honorífico otorgado por la revista France Football al mejor futbolista de las últimas tres décadas. ."
"http://es.dbpedia.org/resource/Súper_Balón_de_Oro","http://xmlns.com/foaf/0.1/name","Súper Balón de Oro"
"http://es.dbpedia.org/resource/Súper_Balón_de_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balón_de_Oro"
"http://es.dbpedia.org/resource/Súper_Balón_de_Oro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Súper_Balón_de_Oro"
"http://es.dbpedia.org/resource/Súper_Balón_de_Oro","http://es.dbpedia.org/property/actualPoseedor","http://es.dbpedia.org/resource/Alfredo_Di_Stéfano"
"http://es.dbpedia.org/resource/Súper_Balón_de_Oro","http://es.dbpedia.org/property/año",24
"http://es.dbpedia.org/resource/Súper_Balón_de_Oro","http://es.dbpedia.org/property/descripción","El Mejor jugador de las ultimas tres décadas."
"http://es.dbpedia.org/resource/Súper_Balón_de_Oro","http://es.dbpedia.org/property/imagen","Super Ballon d'Or and Ballon d'Ors.jpg"
"http://es.dbpedia.org/resource/Súper_Balón_de_Oro","http://es.dbpedia.org/property/nombre","Súper Balón de Oro"
"http://es.dbpedia.org/resource/Súper_Balón_de_Oro","http://es.dbpedia.org/property/nombreOriginal","Super Ballon d'Or"
"http://es.dbpedia.org/resource/Súper_Balón_de_Oro","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Súper_Balón_de_Oro","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/France_Football"
"http://es.dbpedia.org/resource/Súper_Balón_de_Oro","http://dbpedia.org/ontology/wikiPageID",8752491
"http://es.dbpedia.org/resource/Súper_Balón_de_Oro","http://dbpedia.org/ontology/wikiPageRevisionID",130291163
"http://es.dbpedia.org/resource/Súper_Balón_de_Oro","http://dbpedia.org/ontology/wikiPageLength",2122
"http://es.dbpedia.org/resource/Súper_Balón_de_Oro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Súper_Balón_de_Oro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Súper_Balón_de_Oro?oldid=130291163&ns=0"
"http://es.dbpedia.org/resource/Súper_Balón_de_Oro","http://dbpedia.org/ontology/abstract","El Súper Balón de Oro (en francés, Súper Ballón d'Or) fue un premio honorífico otorgado por la revista France Football al mejor futbolista de las últimas tres décadas. ."
"http://es.dbpedia.org/resource/Super_Balón_de_Oro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Súper_Balón_de_Oro"
"http://es.wikipedia.org/wiki/Súper_Balón_de_Oro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Súper_Balón_de_Oro"
"http://es.dbpedia.org/resource/Super_Balon_De_Oro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Súper_Balón_de_Oro"
