"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wast_Water","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wast_Water"
"http://es.dbpedia.org/resource/Wast_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wast_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Wast_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wast_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wast_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Wast_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wast_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Wast_Water","http://www.w3.org/2000/01/rdf-schema#label","Wast Water"
"http://es.dbpedia.org/resource/Wast_Water","http://www.w3.org/2000/01/rdf-schema#comment","Wast Water o Wastwater es un lago en el Parque Nacional del Distrito de los Lagos, Inglaterra. El lago tiene aproximadamente 4,6 kilómetros de largo y 600 metros de ancho, y se encuentra en el valle de . Es el lago más profundo de Inglaterra​ con 79 metros, y es propiedad del National Trust. Es uno de los mejores ejemplos de valle glaciarmente ""sobre-hundido"". La superficie del lago es de alrededor de 200 pies por encima del nivel del mar, mientras que su fondo queda 50 pies debajo del nivel del mar."
"http://es.dbpedia.org/resource/Wast_Water","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tfv3"
"http://es.dbpedia.org/resource/Wast_Water","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Inglaterra"
"http://es.dbpedia.org/resource/Wast_Water","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_del_Reino_Unido"
"http://es.dbpedia.org/resource/Wast_Water","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_de_especial_interés_científico"
"http://es.dbpedia.org/resource/Wast_Water","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wast_Water"
"http://es.dbpedia.org/resource/Wast_Water","http://es.dbpedia.org/property/afluentes","''véase [[#Afluentes"
"http://es.dbpedia.org/resource/Wast_Water","http://es.dbpedia.org/property/altitud",61
"http://es.dbpedia.org/resource/Wast_Water","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Wast_Water","http://es.dbpedia.org/property/mapa",250
"http://es.dbpedia.org/resource/Wast_Water","http://es.dbpedia.org/property/perímetro",11
"http://es.dbpedia.org/resource/Wast_Water","http://es.dbpedia.org/property/profundidadMedia","79 m"
"http://es.dbpedia.org/resource/Wast_Water","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Wast_Water","http://es.dbpedia.org/property/superficie","2.8"
"http://es.dbpedia.org/resource/Wast_Water","http://es.dbpedia.org/property/tipo","Ribbon Lake"
"http://es.dbpedia.org/resource/Wast_Water","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Río_Irt"
"http://es.dbpedia.org/resource/Wast_Water","http://dbpedia.org/ontology/wikiPageID",3689526
"http://es.dbpedia.org/resource/Wast_Water","http://dbpedia.org/ontology/wikiPageRevisionID",118763885
"http://es.dbpedia.org/resource/Wast_Water","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080316150006/http:/www.environment-agency.gov.uk/regions/northwest/850243/850886/1319267/314710/%3Fversion=1&lang=_e"
"http://es.dbpedia.org/resource/Wast_Water","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lakestay.co.uk/was.htm"
"http://es.dbpedia.org/resource/Wast_Water","http://dbpedia.org/ontology/wikiPageLength",4203
"http://es.dbpedia.org/resource/Wast_Water","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Wast_Water","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wast_Water?oldid=118763885&ns=0"
"http://es.dbpedia.org/resource/Wast_Water","http://dbpedia.org/ontology/abstract","Wast Water o Wastwater es un lago en el Parque Nacional del Distrito de los Lagos, Inglaterra. El lago tiene aproximadamente 4,6 kilómetros de largo y 600 metros de ancho, y se encuentra en el valle de . Es el lago más profundo de Inglaterra​ con 79 metros, y es propiedad del National Trust. Es uno de los mejores ejemplos de valle glaciarmente ""sobre-hundido"". La superficie del lago es de alrededor de 200 pies por encima del nivel del mar, mientras que su fondo queda 50 pies debajo del nivel del mar. El nombre del lago y su valle se pronuncia como en was, no con una a dura. El lago se llama ""Wast Water"" en los mapas de Ordnance Survey, pero más o menos con idéntica frecuencia puede leerse ""Wastwater"", incluido su propietario, el National Trust, junto con el Cumbria Tourist Board, y la autoridad del Parque Nacional del Distrito de los Lagos. Las inclinadas laderas en el lado sureste del lago, que lleva a las cumbres de  y , se conoce como los ""Wastwater Screes"" o en algunos mapas como ""The Screes"". Estos pedregales (screes) se formaron como resultado de la erosión del hielo y del tiempo en las rocas del , que forma las caídas al este del lago, hacia Eskdale. La cabeza del valle de Wasdale está rodeado por algunas de las montañas más altas de Inglaterra, incluyendo Scafell Pike,  y . Wast Water es la fuente del  que desemboca en el mar de Irlanda cerca de . Un sendero popular recorre toda la longitud del lago, a través de cantos rodados y pedregales que caen a la base de este lado escabroso. En el lado noroeste están los acantilados de  (una parte de ) y la forma de buque invertido de ."
