"subject","predicate","object"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2016","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Tercentenary_Sports_Hall"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2016","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Tercentenary_Sports_Hall"
"http://es.dbpedia.org/resource/Lynx_Football_Club_(fútbol_sala)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Tercentenary_Sports_Hall"
"http://es.dbpedia.org/resource/Lynx_Football_Club_(fútbol_sala)","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Tercentenary_Sports_Hall"
"http://es.dbpedia.org/resource/Lynx_Football_Club_(fútbol_sala)","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Tercentenary_Sports_Hall"
"http://es.dbpedia.org/resource/Bavaria_Football_&_Cricket_Club__Bavaria_Blue_Stars__1","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Tercentenary_Sports_Hall"
"http://es.dbpedia.org/resource/Bavaria_Football_&_Cricket_Club__Bavaria_Blue_Stars__1","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Tercentenary_Sports_Hall"
"http://es.dbpedia.org/resource/Bavaria_Football_&_Cricket_Club__Bavaria_Football__1","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Tercentenary_Sports_Hall"
"http://es.dbpedia.org/resource/Bavaria_Football_&_Cricket_Club__Bavaria_Football__1","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Tercentenary_Sports_Hall"
"http://es.dbpedia.org/resource/Bavaria_Football_&_Cricket_Club__Bavaria_Netball__1","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Tercentenary_Sports_Hall"
"http://es.dbpedia.org/resource/Bavaria_Football_&_Cricket_Club__Bavaria_Netball__1","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Tercentenary_Sports_Hall"
"http://es.dbpedia.org/resource/Tercentenary_Sports_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Tercentenary_Sports_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tercentenary_Sports_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Tercentenary_Sports_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tercentenary_Sports_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tercentenary_Sports_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tercentenary_Sports_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Tercentenary_Sports_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Tercentenary_Sports_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Tercentenary_Sports_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Tercentenary_Sports_Hall","http://www.w3.org/2000/01/rdf-schema#label","Tercentenary Sports Hall"
"http://es.dbpedia.org/resource/Tercentenary_Sports_Hall","http://www.w3.org/2000/01/rdf-schema#comment","El Tercentenary Sports Hall​ es un estadio cubierto de usos múltiples situado en Gibraltar,​ se encuentra cerca del aeropuerto de Gibraltar, justo al lado de la avenida Winston Churchill y el estadio Victoria. El estadio es utilizado principalmente para el desarrollo de la liga de fútbol sala, aunque también tiene un gran uso por parte de los equipos de baloncesto y voleibol que existen en El Peñón. En 2015 albergó todos los partidos del Grupo D de la Ronda preliminar de la Copa de la UEFA de fútbol sala.​ En 2014 albergó la totalidad de partidos del Campeonato europeo FIBA para países en desarrollo​ y en 2016 el Campeonato europeo FIBA femenino para países en desarrollo​"
"http://es.dbpedia.org/resource/Tercentenary_Sports_Hall","http://xmlns.com/foaf/0.1/name","(Salón Deportivo del Tricentenario)"
"http://es.dbpedia.org/resource/Tercentenary_Sports_Hall","http://xmlns.com/foaf/0.1/name","( Campo Deportivo Victoria)"
