"subject","predicate","object"
"http://es.dbpedia.org/resource/Kulkija","http://www.w3.org/2000/01/rdf-schema#label","Kulkija"
"http://es.dbpedia.org/resource/Kulkija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2018"
"http://es.dbpedia.org/resource/Kulkija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Korpiklaani"
"http://es.dbpedia.org/resource/Kulkija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nuclear_Blast_Records"
"http://es.dbpedia.org/resource/Kulkija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kulkija"
"http://es.dbpedia.org/resource/Kulkija","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Kulkija","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Noita"
"http://es.dbpedia.org/resource/Kulkija","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Korpiklaani"
"http://es.dbpedia.org/resource/Kulkija","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Nuclear_Blast"
"http://es.dbpedia.org/resource/Kulkija","http://es.dbpedia.org/property/duración",71
"http://es.dbpedia.org/resource/Kulkija","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folk_metal"
"http://es.dbpedia.org/resource/Kulkija","http://es.dbpedia.org/property/grabación","Sound Supreme Studio en Hämeenlinna"
"http://es.dbpedia.org/resource/Kulkija","http://es.dbpedia.org/property/lanzamiento",7
"http://es.dbpedia.org/resource/Kulkija","http://es.dbpedia.org/property/length","442.0"
"http://es.dbpedia.org/resource/Kulkija","http://es.dbpedia.org/property/length","315.0"
"http://es.dbpedia.org/resource/Kulkija","http://es.dbpedia.org/property/length","245.0"
"http://es.dbpedia.org/resource/Kulkija","http://es.dbpedia.org/property/length","404.0"
"http://es.dbpedia.org/resource/Kulkija","http://es.dbpedia.org/property/length","180.0"
"http://es.dbpedia.org/resource/Kulkija","http://es.dbpedia.org/property/length","247.0"
"http://es.dbpedia.org/resource/Kulkija","http://es.dbpedia.org/property/length","308.0"
"http://es.dbpedia.org/resource/Kulkija","http://es.dbpedia.org/property/length","236.0"
"http://es.dbpedia.org/resource/Kulkija","http://es.dbpedia.org/property/length","156.0"
"http://es.dbpedia.org/resource/Kulkija","http://es.dbpedia.org/property/length","229.0"
"http://es.dbpedia.org/resource/Kulkija","http://es.dbpedia.org/property/length","232.0"
"http://es.dbpedia.org/resource/Kulkija","http://es.dbpedia.org/property/length","263.0"
"http://es.dbpedia.org/resource/Kulkija","http://es.dbpedia.org/property/length","338.0"
"http://es.dbpedia.org/resource/Kulkija","http://es.dbpedia.org/property/length","199.0"
"http://es.dbpedia.org/resource/Kulkija","http://es.dbpedia.org/property/length","586.0"
"http://es.dbpedia.org/resource/Kulkija","http://es.dbpedia.org/property/nombre","Kulkija"
"http://es.dbpedia.org/resource/Kulkija","http://es.dbpedia.org/property/note","con Nytt Land"
"http://es.dbpedia.org/resource/Kulkija","http://es.dbpedia.org/property/note","con Emilio Souto de Skiltron"
"http://es.dbpedia.org/resource/Kulkija","http://es.dbpedia.org/property/note","con Jesper Anastasiadis de Turisas"
