"subject","predicate","object"
"http://dbpedia.org/resource/Carla_Ochoa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carla_Ochoa"
"http://es.wikipedia.org/wiki/Carla_Ochoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carla_Ochoa"
"http://es.dbpedia.org/resource/Carla_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carla_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carla_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carla_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carla_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carla_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carla_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Carla_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carla_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carla_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carla_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carla_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Carla_Ochoa","http://www.w3.org/2000/01/rdf-schema#label","Carla Ochoa"
"http://es.dbpedia.org/resource/Carla_Ochoa","http://www.w3.org/2000/01/rdf-schema#comment","Carla Fernanda Ochoa Peñailillo (Santiago, 21 de marzo de 1979) es una modelo y animadora chilena. Participó en Miss Universo Chile y en 2007 ganó el concurso ""Reina de la Pampilla en Coquimbo"". Ha aparecido en programas de televisión como Morandé con compañía y Mekano, así como en el reality show Pelotón. En octubre de 2012 fue electa como concejala en Peñalolén.​ A principios de 2013 renunció a su cargo. ​ Actualmente es conductora, junto a Giancarlo Petaccia, del programa ""De Aquí No Sale"" que se transmite a diario por UCV."
"http://es.dbpedia.org/resource/Carla_Ochoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w2vyr"
"http://es.dbpedia.org/resource/Carla_Ochoa","http://xmlns.com/foaf/0.1/givenName","Carla Fernanda Ochoa Peñailillo"
"http://es.dbpedia.org/resource/Carla_Ochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Carla_Ochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobiógrafos_de_Chile"
"http://es.dbpedia.org/resource/Carla_Ochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_de_la_Pampilla_de_Coquimbo"
"http://es.dbpedia.org/resource/Carla_Ochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Pelotón"
"http://es.dbpedia.org/resource/Carla_Ochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Chile"
"http://es.dbpedia.org/resource/Carla_Ochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1979"
"http://es.dbpedia.org/resource/Carla_Ochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
