"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mariquilla_Terremoto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariquilla_Terremoto"
"http://es.dbpedia.org/resource/Mariquilla_Terremoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mariquilla_Terremoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Mariquilla_Terremoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mariquilla_Terremoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Mariquilla_Terremoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Mariquilla_Terremoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mariquilla_Terremoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Mariquilla_Terremoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariquilla_Terremoto","http://www.w3.org/2000/01/rdf-schema#label","Mariquilla Terremoto"
"http://es.dbpedia.org/resource/Mariquilla_Terremoto","http://www.w3.org/2000/01/rdf-schema#comment","Mariquilla Terremoto es una obra de teatro de los hermanos Álvarez Quintero, estrenada en el Teatro Infanta Beatriz de Madrid el 22 de febrero de 1930."
"http://es.dbpedia.org/resource/Mariquilla_Terremoto","http://xmlns.com/foaf/0.1/name","Mariquilla Terremoto"
"http://es.dbpedia.org/resource/Mariquilla_Terremoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Andalucía"
