"subject","predicate","object"
"http://dbpedia.org/resource/Mike_Chioda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mike_Chioda"
"http://es.wikipedia.org/wiki/Mike_Chioda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mike_Chioda"
"http://es.dbpedia.org/resource/Mike_Chioda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Mike_Chioda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mike_Chioda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mike_Chioda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Mike_Chioda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mike_Chioda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mike_Chioda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mike_Chioda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mike_Chioda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mike_Chioda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mike_Chioda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mike_Chioda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mike_Chioda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mike_Chioda","http://www.w3.org/2000/01/rdf-schema#label","Mike Chioda"
"http://es.dbpedia.org/resource/Mike_Chioda","http://www.w3.org/2000/01/rdf-schema#comment","Michael Joseph Chioda,​ (nacido el 1 de agosto de 1966 en Willingboro Township, New Jersey, Estados Unidos), es un exárbitro de la WWE, con una trayectoria de más de 20 años."
"http://es.dbpedia.org/resource/Mike_Chioda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_n3t"
"http://es.dbpedia.org/resource/Mike_Chioda","http://xmlns.com/foaf/0.1/name","Nick Patrick"
"http://es.dbpedia.org/resource/Mike_Chioda","http://xmlns.com/foaf/0.1/name","Mike Chioda"
"http://es.dbpedia.org/resource/Mike_Chioda","http://xmlns.com/foaf/0.1/homepage","http://www.wwe.com/index.htm"
"http://es.dbpedia.org/resource/Mike_Chioda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/Mike_Chioda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mike_Chioda"
"http://es.dbpedia.org/resource/Mike_Chioda","http://es.dbpedia.org/property/debut",1989
"http://es.dbpedia.org/resource/Mike_Chioda","http://es.dbpedia.org/property/entrenador","Joey Marella"
"http://es.dbpedia.org/resource/Mike_Chioda","http://es.dbpedia.org/property/fechaNacimiento","--08-01"
"http://es.dbpedia.org/resource/Mike_Chioda","http://es.dbpedia.org/property/imagen","Mike Chioda .jpg"
"http://es.dbpedia.org/resource/Mike_Chioda","http://es.dbpedia.org/property/nombre","Mike Chioda"
"http://es.dbpedia.org/resource/Mike_Chioda","http://es.dbpedia.org/property/nombres","Mike Chioda"
"http://es.dbpedia.org/resource/Mike_Chioda","http://es.dbpedia.org/property/período",2005
